1497271627;12.118;4.665;6.621;5.130;8.618
1497271632;12.413;4.717;6.625;5.119;8.627
1497271637;12.116;4.664;6.623;5.125;8.753
1497271642;12.116;4.662;6.632;5.132;8.587
1497271647;12.407;4.664;6.625;5.130;8.610
1497271652;12.101;4.716;6.614;5.119;8.763
1497271657;12.117;4.664;6.623;5.129;8.717
1497271662;12.116;4.665;6.621;5.128;8.619
1497271667;12.414;4.718;6.639;5.130;8.611
1497271672;12.051;4.673;6.613;5.124;8.728
1497271677;12.084;4.664;6.636;5.127;8.586
1497271682;12.413;4.664;6.622;5.128;8.617
1497271687;12.372;4.717;6.615;5.120;8.764
1497271692;12.117;4.666;6.630;5.132;8.757
1497271697;12.116;4.665;6.628;5.128;8.617
1497271702;12.413;4.718;6.623;5.126;8.623
1497271707;12.015;4.654;6.624;5.117;8.755
1497271713;12.109;4.664;6.634;5.126;8.630
1497271718;12.413;4.662;6.621;5.125;8.613
1497271723;12.080;4.716;6.617;5.117;8.769
1497271728;12.117;4.665;6.639;5.128;8.667
1497271733;12.116;4.666;6.632;5.128;8.629
1497271738;12.377;4.712;6.630;5.119;8.597
1497271743;12.109;4.659;6.632;5.128;8.753
1497271748;12.116;4.665;6.641;5.127;8.624
1497271753;12.412;4.718;6.634;5.126;8.611
1497271758;12.051;4.653;6.637;5.118;8.765
1497271763;12.117;4.665;6.639;5.128;8.620
1497271768;12.376;4.658;6.646;5.132;8.596
1497271773;12.108;4.701;6.621;5.118;8.747
1497271778;12.116;4.665;6.640;5.125;8.591
1497271783;12.115;4.666;6.640;5.122;8.622
1497271788;12.413;4.716;6.617;5.126;8.614
1497271793;12.116;4.653;6.638;5.126;8.761
1497271798;12.088;4.655;6.629;5.133;8.597
1497271803;12.407;4.708;6.632;5.128;8.629
1497271808;12.049;4.717;6.616;5.117;8.761
1497271813;12.116;4.665;6.629;5.129;8.580
1497271818;12.115;4.665;6.617;5.129;8.614
1497271823;12.413;4.717;6.614;5.127;8.622
1497271829;12.086;4.652;6.632;5.123;8.724
1497271834;12.108;4.662;6.630;5.123;8.607
1497271839;12.414;4.690;6.624;5.127;8.624
1497271844;12.049;4.718;6.614;5.121;8.752
1497271849;12.117;4.666;6.630;5.130;8.596
1497271854;12.102;4.665;6.611;5.126;8.624
1497271859;12.312;4.717;6.613;5.119;8.746
1497271864;12.081;4.660;6.628;5.132;8.615
1497271869;12.071;4.666;6.637;5.131;8.617
1497271874;12.414;4.718;6.617;5.120;8.618
1497271879;12.116;4.665;6.644;5.122;8.747
1497271884;12.116;4.666;6.632;5.127;8.619
1497271889;12.414;4.717;6.632;5.127;8.613
1497271894;12.023;4.647;6.615;5.121;8.762
1497271899;12.110;4.664;6.624;5.129;8.586
1497271904;12.414;4.663;6.628;5.128;8.614
1497271909;12.301;4.716;6.614;5.117;8.765
1497271914;12.116;4.664;6.637;5.130;8.763
1497271919;12.115;4.665;6.621;5.130;8.623
1497271924;12.373;4.711;6.610;5.124;8.636
1497271929;12.109;4.663;6.625;5.127;8.744
1497271934;12.115;4.664;6.631;5.126;8.627
1497271939;12.414;4.691;6.633;5.128;8.613
1497271945;12.050;4.664;6.618;5.119;8.764
1497271950;12.116;4.664;6.625;5.127;8.589
1497271955;12.361;4.683;6.620;5.132;8.615
1497271960;11.999;4.709;6.610;5.125;8.697
1497271965;12.084;4.662;6.622;5.129;8.576
1497271970;12.111;4.663;6.627;5.125;8.618
1497271975;12.414;4.716;6.620;5.116;8.612
1497271980;12.117;4.657;6.621;5.126;8.621
1497271985;12.114;4.664;6.640;5.127;8.618
1497271990;12.414;4.711;6.654;5.132;8.586
1497271995;12.063;4.650;6.625;5.116;8.751
1497272000;12.116;4.663;6.621;5.124;8.587
1497272005;12.111;4.662;6.621;5.123;8.626
1497272010;12.117;4.715;6.633;5.114;8.762
1497272015;12.117;4.663;6.644;5.127;8.587
1497272020;12.115;4.664;6.625;5.131;8.581
1497272025;12.376;4.710;6.618;5.126;8.609
1497272030;12.090;4.650;6.623;5.117;8.763
1497272035;12.116;4.662;6.640;5.125;8.593
1497272040;12.113;4.662;6.639;5.126;8.624
1497272045;12.117;4.713;6.621;5.115;8.757
1497272050;12.117;4.661;6.624;5.125;8.585
1497272055;12.081;4.656;6.628;5.125;8.610
1497272061;12.413;4.714;6.619;5.125;8.614
1497272066;12.064;4.649;6.636;5.119;8.762
1497272071;12.115;4.663;6.638;5.127;8.619
1497272076;12.413;4.713;6.616;5.125;8.617
1497272081;12.087;4.650;6.620;5.115;8.749
1497272086;12.084;4.654;6.638;5.124;8.583
1497272091;12.106;4.660;6.619;5.124;8.617
1497272096;12.265;4.714;6.630;5.116;8.758
1497272101;12.117;4.662;6.623;5.129;8.586
1497272106;12.213;4.663;6.639;5.127;8.624
1497272111;12.413;4.714;6.622;5.118;8.640
1497272116;12.079;4.655;6.630;5.130;8.616
1497272121;12.106;4.661;6.633;5.126;8.617
1497272126;12.413;4.714;6.620;5.122;8.617
1497272131;12.117;4.651;6.624;5.125;8.653
1497272136;12.116;4.662;6.631;5.124;8.630
1497272141;12.413;4.714;6.628;5.125;8.616
1497272146;11.989;4.643;6.631;5.119;8.736
1497272151;12.109;4.663;6.635;5.128;8.613
1497272156;12.414;4.664;6.629;5.129;8.621
1497272161;12.090;4.663;6.615;5.120;8.770
1497272166;12.117;4.663;6.633;5.127;8.582
1497272171;12.114;4.664;6.628;5.127;8.625
1497272177;12.405;4.706;6.627;5.123;8.594
1497272182;12.109;4.652;6.633;5.116;8.766
1497272187;12.117;4.663;6.636;5.126;8.621
1497272192;12.195;4.664;6.624;5.126;8.617
1497272197;12.413;4.716;6.621;5.118;8.663
1497272202;12.117;4.664;6.639;5.133;8.751
1497272207;12.116;4.664;6.632;5.128;8.577
1497272212;12.380;4.713;6.629;5.123;8.610
1497272217;12.105;4.651;6.627;5.117;8.772
1497272222;12.116;4.663;6.640;5.123;8.627
1497272227;12.414;4.715;6.607;5.126;8.612
1497272232;12.114;4.652;6.627;5.118;8.770
1497272237;12.117;4.663;6.634;5.125;8.622
1497272242;12.169;4.655;6.637;5.122;8.621
1497272247;12.106;4.713;6.624;5.114;8.770
1497272252;12.117;4.663;6.634;5.128;8.582
1497272257;12.154;4.662;6.620;5.123;8.620
1497272262;12.414;4.713;6.613;5.115;8.649
1497272267;12.117;4.662;6.644;5.125;8.765
1497272272;12.080;4.657;6.645;5.128;8.614
1497272277;12.407;4.663;6.637;5.126;8.614
1497272282;12.047;4.663;6.633;5.117;8.770
1497272287;12.116;4.663;6.638;5.126;8.623
1497272293;12.411;4.663;6.625;5.124;8.625
1497272298;12.414;4.716;6.622;5.116;8.651
1497272303;12.081;4.659;6.642;5.128;8.715
1497272308;12.109;4.663;6.635;5.124;8.620
1497272313;12.414;4.697;6.638;5.126;8.621
1497272318;12.049;4.716;6.616;5.116;8.759
1497272323;12.116;4.663;6.632;5.126;8.581
1497272328;12.116;4.663;6.626;5.124;8.616
1497272333;12.347;4.708;6.620;5.119;8.600
1497272338;12.110;4.658;6.633;5.116;8.766
1497272343;12.117;4.663;6.623;5.128;8.617
1497272348;12.414;4.717;6.618;5.130;8.614
1497272353;12.117;4.652;6.629;5.118;8.749
1497272358;12.116;4.663;6.630;5.126;8.617
1497272363;12.414;4.697;6.626;5.126;8.614
1497272368;12.042;4.713;6.612;5.116;8.756
1497272373;12.115;4.662;6.633;5.126;8.576
1497272378;12.414;4.700;6.638;5.127;8.617
1497272383;12.050;4.714;6.615;5.117;8.755
1497272388;12.116;4.661;6.628;5.125;8.582
1497272393;12.115;4.663;6.636;5.128;8.569
1497272398;12.398;4.713;6.623;5.124;8.603
