1497268031;12.409;4.685;6.632;5.122;8.579
1497268036;12.033;4.712;6.619;5.106;8.762
1497268041;12.113;4.662;6.626;5.117;8.598
1497268046;12.084;4.662;6.624;5.118;8.613
1497268051;12.410;4.715;6.615;5.105;8.611
1497268056;12.114;4.658;6.631;5.107;8.746
1497268061;12.113;4.662;6.636;5.115;8.611
1497268066;12.373;4.708;6.640;5.116;8.605
1497268071;12.049;4.655;6.611;5.109;8.770
1497268076;12.113;4.664;6.625;5.118;8.583
1497268081;12.410;4.658;6.627;5.117;8.613
1497268086;12.109;4.714;6.612;5.106;8.758
1497268091;12.114;4.663;6.633;5.118;8.619
1497268096;12.075;4.657;6.625;5.119;8.606
1497268101;12.403;4.714;6.628;5.117;8.616
1497268106;12.048;4.655;6.636;5.108;8.747
1497268111;12.113;4.663;6.632;5.116;8.621
1497268117;12.410;4.663;6.622;5.117;8.615
1497268122;12.045;4.715;6.611;5.108;8.752
1497268127;12.076;4.649;6.629;5.123;8.685
1497268132;12.105;4.662;6.632;5.117;8.618
1497268137;12.410;4.714;6.623;5.111;8.631
1497268142;12.114;4.651;6.638;5.117;8.737
1497268147;12.113;4.662;6.625;5.115;8.614
1497268152;12.411;4.715;6.630;5.116;8.619
1497268157;11.996;4.660;6.637;5.110;8.741
1497268162;12.106;4.663;6.627;5.119;8.595
1497268167;12.111;4.664;6.640;5.119;8.620
1497268172;12.362;4.716;6.621;5.108;8.752
1497268177;12.114;4.663;6.630;5.119;8.638
1497268182;12.113;4.663;6.634;5.117;8.617
1497268187;12.405;4.710;6.644;5.126;8.600
1497268192;12.041;4.669;6.627;5.106;8.765
1497268197;12.114;4.663;6.628;5.116;8.596
1497268202;12.410;4.662;6.636;5.118;8.618
1497268207;12.342;4.716;6.614;5.112;8.733
1497268212;12.114;4.663;6.637;5.119;8.767
1497268217;12.113;4.661;6.635;5.118;8.585
1497268222;12.377;4.713;6.633;5.117;8.611
1497268227;12.048;4.702;6.615;5.109;8.749
1497268233;12.114;4.662;6.624;5.120;8.575
1497268238;12.401;4.662;6.627;5.118;8.626
1497268243;12.410;4.714;6.626;5.107;8.681
1497268248;12.114;4.662;6.636;5.119;8.751
1497268253;12.080;4.656;6.636;5.120;8.631
1497268258;12.403;4.671;6.628;5.119;8.617
1497268263;12.045;4.662;6.625;5.109;8.757
1497268268;12.114;4.662;6.638;5.118;8.591
1497268273;12.110;4.662;6.641;5.120;8.631
1497268278;12.410;4.715;6.615;5.113;8.614
1497268283;12.086;4.646;6.622;5.118;8.755
1497268288;12.106;4.661;6.640;5.118;8.633
1497268293;12.411;4.714;6.626;5.120;8.623
1497268298;12.049;4.681;6.621;5.111;8.770
1497268303;12.115;4.662;6.633;5.118;8.577
1497268308;12.112;4.661;6.633;5.118;8.617
1497268313;12.376;4.698;6.618;5.112;8.681
1497268318;12.107;4.662;6.633;5.123;8.764
1497268323;12.113;4.663;6.623;5.119;8.625
1497268328;12.411;4.714;6.615;5.122;8.609
1497268333;12.115;4.652;6.643;5.119;8.763
1497268338;12.113;4.662;6.621;5.118;8.611
1497268343;12.412;4.714;6.629;5.118;8.604
1497268348;12.007;4.635;6.638;5.107;8.674
1497268354;12.057;4.655;6.640;5.121;8.599
1497268359;12.404;4.668;6.632;5.120;8.626
1497268364;12.046;4.714;6.617;5.110;8.744
1497268369;12.115;4.661;6.624;5.118;8.631
1497268374;12.113;4.662;6.622;5.117;8.631
1497268379;12.411;4.715;6.636;5.119;8.616
1497268384;12.017;4.639;6.627;5.111;8.736
1497268389;12.103;4.660;6.632;5.117;8.608
1497268394;12.406;4.659;6.632;5.119;8.621
1497268399;12.048;4.665;6.615;5.112;8.754
1497268404;12.114;4.662;6.622;5.119;8.590
1497268409;12.110;4.660;6.632;5.118;8.614
1497268414;12.115;4.713;6.624;5.122;8.733
1497268419;12.107;4.660;6.632;5.121;8.573
1497268424;12.112;4.662;6.634;5.119;8.624
1497268429;12.412;4.713;6.618;5.116;8.622
1497268434;12.102;4.651;6.620;5.110;8.751
1497268439;12.114;4.663;6.641;5.119;8.617
1497268444;12.412;4.715;6.636;5.120;8.586
1497268449;12.017;4.659;6.628;5.109;8.754
1497268454;12.115;4.662;6.630;5.117;8.584
1497268459;12.112;4.663;6.641;5.119;8.615
1497268464;12.412;4.713;6.612;5.116;8.617
1497268470;12.115;4.649;6.630;5.115;8.721
1497268475;12.113;4.662;6.636;5.119;8.624
1497268480;12.375;4.707;6.635;5.120;8.620
1497268485;12.043;4.652;6.635;5.109;8.769
1497268490;12.115;4.662;6.629;5.118;8.620
1497268495;12.412;4.663;6.635;5.120;8.623
1497268500;12.412;4.714;6.620;5.110;8.630
1497268505;12.115;4.662;6.624;5.121;8.627
1497268510;12.076;4.655;6.633;5.121;8.614
1497268515;12.405;4.713;6.609;5.113;8.608
1497268520;12.115;4.653;6.636;5.113;8.763
1497268525;12.115;4.663;6.621;5.119;8.625
1497268530;12.412;4.662;6.641;5.119;8.623
1497268535;12.114;4.681;6.621;5.112;8.747
1497268540;12.115;4.659;6.659;5.122;8.566
1497268545;12.105;4.661;6.626;5.120;8.617
1497268550;12.412;4.714;6.625;5.115;8.620
1497268555;12.116;4.650;6.643;5.111;8.747
1497268560;12.115;4.661;6.617;5.119;8.607
1497268565;12.412;4.714;6.618;5.119;8.611
1497268570;12.098;4.650;6.618;5.116;8.715
1497268575;12.104;4.660;6.628;5.121;8.611
1497268581;12.103;4.662;6.636;5.119;8.619
1497268586;12.121;4.714;6.615;5.112;8.761
1497268591;12.115;4.662;6.622;5.122;8.637
1497268596;12.114;4.662;6.624;5.122;8.624
1497268601;12.412;4.713;6.613;5.117;8.621
1497268606;12.014;4.646;6.622;5.115;8.738
1497268611;12.108;4.659;6.628;5.118;8.572
1497268616;12.412;4.660;6.641;5.120;8.615
1497268621;12.290;4.713;6.618;5.109;8.695
1497268626;12.116;4.662;6.629;5.122;8.753
1497268631;12.115;4.661;6.635;5.119;8.623
1497268636;12.405;4.693;6.635;5.122;8.614
1497268641;12.040;4.712;6.617;5.110;8.753
1497268646;12.116;4.661;6.622;5.117;8.575
1497268651;12.114;4.662;6.622;5.120;8.611
1497268656;12.412;4.713;6.611;5.107;8.636
1497268661;12.116;4.662;6.634;5.117;8.758
1497268666;12.116;4.662;6.629;5.137;8.605
1497268671;12.404;4.669;6.635;5.120;8.625
1497268676;12.046;4.661;6.613;5.108;8.760
1497268681;12.116;4.661;6.639;5.116;8.580
1497268687;12.413;4.679;6.624;5.118;8.616
1497268692;12.047;4.712;6.621;5.106;8.751
1497268697;12.116;4.662;6.622;5.120;8.582
1497268702;12.082;4.655;6.631;5.117;8.617
1497268707;12.395;4.713;6.621;5.108;8.626
1497268712;12.115;4.657;6.625;5.115;8.706
1497268717;12.115;4.661;6.622;5.117;8.617
1497268722;12.413;4.713;6.627;5.118;8.614
1497268727;12.051;4.648;6.612;5.106;8.761
1497268732;12.060;4.654;6.619;5.120;8.583
1497268737;12.105;4.660;6.624;5.116;8.608
1497268742;12.412;4.713;6.619;5.118;8.610
1497268747;12.116;4.651;6.625;5.111;8.746
1497268752;12.116;4.663;6.623;5.116;8.614
1497268757;12.413;4.714;6.629;5.119;8.621
1497268762;12.042;4.705;6.644;5.113;8.740
1497268767;12.108;4.660;6.634;5.119;8.573
1497268772;12.123;4.662;6.633;5.119;8.610
1497268777;12.116;4.713;6.620;5.109;8.765
1497268782;12.115;4.661;6.635;5.118;8.589
1497268787;12.115;4.662;6.629;5.120;8.622
1497268792;12.413;4.713;6.622;5.119;8.591
1497268797;12.034;4.648;6.621;5.108;8.745
