1497228431;12.056;4.674;6.578;5.169;8.557
1497228436;12.054;4.674;6.578;5.167;8.589
1497228441;12.315;4.720;6.572;5.170;8.587
1497228446;12.012;4.662;6.561;5.160;8.743
1497228451;12.056;4.674;6.578;5.169;8.593
1497228456;12.052;4.672;6.579;5.167;8.588
1497228461;12.351;4.725;6.569;5.155;8.584
1497228466;12.055;4.670;6.584;5.160;8.729
1497228471;12.016;4.667;6.580;5.172;8.588
1497228476;12.344;4.672;6.574;5.168;8.596
1497228481;12.157;4.725;6.567;5.158;8.678
1497228486;12.056;4.673;6.583;5.172;8.709
1497228491;12.047;4.673;6.581;5.168;8.600
1497228496;12.351;4.726;6.582;5.168;8.590
1497228501;11.972;4.688;6.575;5.161;8.721
1497228506;12.047;4.673;6.584;5.169;8.550
1497228511;12.053;4.673;6.579;5.168;8.595
1497228517;12.352;4.725;6.560;5.167;8.585
1497228522;12.056;4.663;6.592;5.158;8.742
1497228527;12.053;4.674;6.579;5.168;8.591
1497228532;12.123;4.674;6.581;5.177;8.571
1497228537;12.343;4.726;6.560;5.161;8.614
1497228542;12.055;4.675;6.583;5.173;8.602
1497228547;12.053;4.675;6.577;5.169;8.600
1497228552;12.351;4.727;6.563;5.167;8.593
1497228557;12.043;4.662;6.579;5.157;8.721
1497228562;12.054;4.674;6.580;5.171;8.557
1497228567;12.008;4.673;6.578;5.169;8.585
1497228572;12.128;4.726;6.574;5.158;8.743
1497228577;12.054;4.676;6.579;5.173;8.619
1497228582;12.053;4.676;6.584;5.170;8.593
1497228587;12.351;4.727;6.581;5.170;8.588
1497228592;11.993;4.667;6.570;5.158;8.725
1497228597;12.021;4.669;6.590;5.169;8.571
1497228602;12.046;4.675;6.583;5.169;8.591
1497228607;12.352;4.728;6.561;5.167;8.595
1497228612;12.055;4.664;6.597;5.158;8.742
1497228617;12.054;4.675;6.578;5.167;8.596
1497228622;12.352;4.675;6.579;5.168;8.594
1497228627;12.319;4.722;6.582;5.161;8.643
1497228633;12.048;4.674;6.594;5.172;8.683
1497228638;12.055;4.675;6.579;5.168;8.598
1497228643;12.352;4.726;6.576;5.168;8.594
1497228648;11.991;4.718;6.565;5.156;8.734
1497228653;12.054;4.676;6.576;5.169;8.560
1497228658;12.017;4.670;6.568;5.170;8.592
1497228663;12.344;4.727;6.568;5.171;8.597
1497228668;12.019;4.659;6.580;5.160;8.717
1497228673;12.025;4.669;6.590;5.170;8.572
1497228678;12.054;4.675;6.578;5.169;8.588
1497228683;12.351;4.728;6.581;5.160;8.593
1497228688;12.055;4.677;6.584;5.169;8.722
1497228693;12.055;4.677;6.583;5.171;8.593
1497228698;12.338;4.663;6.574;5.173;8.587
1497228703;11.966;4.718;6.570;5.158;8.713
1497228708;12.048;4.675;6.585;5.171;8.560
1497228713;12.054;4.677;6.581;5.171;8.589
1497228718;12.351;4.728;6.566;5.168;8.581
1497228723;12.004;4.665;6.577;5.160;8.734
1497228728;12.055;4.675;6.596;5.170;8.538
1497228733;12.019;4.673;6.600;5.172;8.563
1497228738;12.344;4.727;6.577;5.166;8.588
1497228743;12.055;4.653;6.588;5.161;8.697
1497228749;12.047;4.675;6.574;5.168;8.591
1497228754;12.350;4.728;6.583;5.169;8.585
1497228759;11.989;4.727;6.562;5.158;8.735
1497228764;12.024;4.670;6.584;5.173;8.537
1497228769;12.045;4.674;6.584;5.168;8.590
1497228774;12.350;4.727;6.562;5.170;8.589
1497228779;12.055;4.665;6.583;5.160;8.719
1497228784;12.055;4.676;6.579;5.169;8.596
1497228789;12.050;4.676;6.578;5.169;8.596
1497228794;12.314;4.722;6.574;5.158;8.592
1497228799;12.022;4.667;6.595;5.161;8.732
1497228804;12.046;4.674;6.580;5.168;8.594
1497228809;12.350;4.674;6.580;5.168;8.596
1497228814;12.007;4.727;6.575;5.157;8.725
1497228819;12.055;4.675;6.582;5.168;8.551
1497228824;12.021;4.669;6.591;5.170;8.570
1497228829;12.314;4.720;6.577;5.169;8.568
1497228834;11.985;4.663;6.568;5.160;8.729
1497228839;12.054;4.675;6.578;5.168;8.562
1497228844;12.052;4.676;6.582;5.170;8.586
1497228849;12.351;4.727;6.580;5.168;8.593
1497228854;11.992;4.658;6.572;5.160;8.717
1497228859;12.003;4.667;6.572;5.171;8.583
1497228865;12.118;4.674;6.577;5.169;8.581
1497228870;12.351;4.727;6.562;5.156;8.598
1497228875;12.054;4.675;6.584;5.170;8.598
1497228880;12.052;4.674;6.576;5.166;8.590
1497228885;12.352;4.720;6.601;5.169;8.582
1497228890;12.046;4.657;6.597;5.162;8.716
1497228895;12.047;4.673;6.579;5.166;8.576
1497228900;12.066;4.675;6.579;5.168;8.601
1497228905;12.055;4.726;6.574;5.156;8.730
1497228910;12.054;4.675;6.583;5.171;8.558
1497228915;12.053;4.674;6.571;5.166;8.561
1497228920;12.317;4.725;6.569;5.175;8.568
1497228925;12.048;4.662;6.576;5.156;8.740
1497228930;12.054;4.675;6.588;5.165;8.569
1497228935;12.039;4.675;6.578;5.169;8.597
1497228940;12.351;4.727;6.579;5.156;8.608
1497228945;12.054;4.675;6.581;5.166;8.736
1497228950;12.021;4.668;6.579;5.170;8.561
1497228955;12.326;4.687;6.586;5.168;8.605
1497228960;11.989;4.727;6.587;5.159;8.721
1497228965;12.055;4.675;6.581;5.171;8.577
1497228970;12.022;4.675;6.578;5.168;8.591
1497228976;12.352;4.726;6.566;5.156;8.600
1497228981;12.023;4.668;6.585;5.166;8.703
1497228986;12.022;4.674;6.582;5.171;8.595
1497228991;12.351;4.681;6.580;5.170;8.604
1497228996;11.989;4.726;6.572;5.158;8.727
1497229001;12.054;4.674;6.579;5.169;8.638
1497229006;12.053;4.674;6.581;5.167;8.590
1497229011;12.312;4.719;6.570;5.172;8.581
1497229016;11.956;4.660;6.580;5.160;8.735
1497229021;12.054;4.674;6.583;5.168;8.563
1497229026;12.352;4.686;6.576;5.168;8.588
1497229031;11.989;4.725;6.562;5.156;8.736
1497229036;12.054;4.674;6.578;5.171;8.566
1497229041;12.023;4.664;6.576;5.173;8.568
1497229046;12.315;4.721;6.577;5.168;8.585
1497229051;12.019;4.662;6.576;5.155;8.736
1497229056;12.055;4.674;6.579;5.166;8.571
1497229061;12.053;4.675;6.580;5.168;8.598
1497229066;12.352;4.727;6.580;5.165;8.599
1497229071;12.055;4.662;6.594;5.163;8.713
1497229076;12.022;4.667;6.586;5.168;8.586
1497229081;12.349;4.675;6.580;5.170;8.591
1497229086;12.041;4.694;6.570;5.159;8.717
1497229091;12.054;4.673;6.580;5.168;8.558
1497229097;12.052;4.674;6.577;5.168;8.600
1497229102;12.351;4.726;6.573;5.167;8.586
1497229107;12.017;4.657;6.588;5.157;8.735
1497229112;12.047;4.674;6.582;5.167;8.599
1497229117;12.352;4.674;6.581;5.170;8.594
1497229122;12.350;4.725;6.578;5.156;8.648
1497229127;12.054;4.674;6.578;5.169;8.697
1497229132;12.054;4.675;6.578;5.169;8.588
1497229137;12.315;4.719;6.591;5.167;8.577
1497229142;11.984;4.720;6.575;5.158;8.720
1497229147;12.054;4.673;6.578;5.167;8.567
1497229152;12.068;4.674;6.578;5.168;8.596
1497229157;12.350;4.726;6.578;5.156;8.593
1497229162;12.055;4.673;6.584;5.164;8.730
1497229167;12.007;4.666;6.586;5.168;8.571
1497229172;12.344;4.683;6.586;5.169;8.601
1497229177;11.989;4.725;6.580;5.159;8.725
1497229182;12.055;4.674;6.579;5.173;8.588
1497229187;12.054;4.674;6.580;5.169;8.595
1497229192;12.351;4.724;6.565;5.166;8.586
1497229197;11.959;4.654;6.579;5.158;8.722
