1497232027;12.049;4.676;6.578;5.168;8.600
1497232032;12.347;4.727;6.582;5.166;8.599
1497232037;11.989;4.663;6.561;5.156;8.731
1497232042;12.052;4.675;6.578;5.168;8.570
1497232047;12.047;4.674;6.582;5.177;8.589
1497232052;12.339;4.725;6.572;5.164;8.600
1497232057;12.051;4.662;6.582;5.157;8.737
1497232062;12.050;4.674;6.579;5.169;8.590
1497232067;12.347;4.675;6.582;5.170;8.587
1497232072;12.348;4.726;6.577;5.157;8.676
1497232077;12.051;4.674;6.583;5.171;8.541
1497232082;12.014;4.673;6.582;5.168;8.605
1497232087;12.347;4.724;6.560;5.162;8.592
1497232092;12.051;4.663;6.581;5.157;8.736
1497232097;12.049;4.675;6.579;5.170;8.590
1497232102;12.347;4.673;6.579;5.168;8.597
1497232108;12.347;4.724;6.568;5.155;8.630
1497232113;12.014;4.668;6.570;5.170;8.733
1497232118;12.042;4.674;6.578;5.168;8.592
1497232123;12.348;4.726;6.582;5.169;8.588
1497232128;11.986;4.725;6.576;5.157;8.733
1497232133;12.050;4.673;6.579;5.167;8.559
1497232138;12.048;4.674;6.579;5.167;8.597
1497232143;12.314;4.718;6.571;5.166;8.585
1497232148;12.030;4.660;6.560;5.156;8.718
1497232153;12.050;4.673;6.578;5.167;8.600
1497232158;12.046;4.675;6.578;5.169;8.596
1497232163;12.347;4.725;6.562;5.158;8.586
1497232168;12.051;4.673;6.582;5.160;8.727
1497232173;12.014;4.666;6.573;5.169;8.574
1497232178;12.339;4.672;6.584;5.169;8.604
1497232183;12.060;4.726;6.570;5.159;8.742
1497232188;12.051;4.674;6.581;5.169;8.710
1497232193;12.050;4.674;6.580;5.167;8.590
1497232198;12.347;4.726;6.581;5.168;8.592
1497232203;11.936;4.655;6.578;5.161;8.712
1497232208;12.043;4.673;6.578;5.169;8.597
1497232213;12.347;4.675;6.580;5.167;8.590
1497232218;12.249;4.726;6.572;5.154;8.735
1497232224;12.050;4.675;6.587;5.170;8.725
1497232229;12.050;4.676;6.579;5.170;8.602
1497232234;12.348;4.724;6.592;5.173;8.583
1497232239;11.980;4.716;6.578;5.158;8.719
1497232244;12.050;4.675;6.587;5.167;8.555
1497232249;12.049;4.675;6.576;5.167;8.604
1497232254;12.346;4.727;6.568;5.168;8.596
1497232259;12.051;4.664;6.573;5.160;8.726
1497232264;12.051;4.676;6.578;5.169;8.530
1497232269;12.010;4.669;6.582;5.166;8.595
1497232274;12.317;4.722;6.563;5.160;8.561
1497232279;12.013;4.668;6.581;5.164;8.726
1497232284;12.042;4.674;6.579;5.168;8.598
1497232289;12.347;4.674;6.580;5.169;8.590
1497232294;11.988;4.676;6.562;5.158;8.728
1497232299;12.051;4.675;6.578;5.166;8.557
1497232304;11.992;4.670;6.575;5.170;8.571
1497232309;12.315;4.719;6.564;5.156;8.588
1497232314;12.043;4.670;6.585;5.153;8.733
1497232319;12.050;4.677;6.593;5.163;8.590
1497232324;12.347;4.728;6.559;5.165;8.583
1497232329;11.968;4.659;6.582;5.156;8.727
1497232335;12.035;4.668;6.569;5.170;8.562
1497232340;12.040;4.673;6.592;5.171;8.581
1497232345;12.339;4.726;6.569;5.156;8.578
1497232350;12.050;4.674;6.582;5.155;8.724
1497232355;12.050;4.676;6.578;5.166;8.594
1497232360;12.347;4.675;6.580;5.167;8.590
1497232365;12.151;4.727;6.578;5.161;8.717
1497232370;12.017;4.669;6.591;5.182;8.716
1497232375;12.042;4.675;6.587;5.169;8.595
1497232380;12.347;4.728;6.578;5.168;8.599
1497232385;11.985;4.672;6.582;5.157;8.728
1497232390;12.050;4.677;6.579;5.169;8.585
1497232395;12.346;4.677;6.582;5.169;8.604
1497232400;12.310;4.721;6.572;5.160;8.662
1497232405;12.030;4.674;6.581;5.168;8.734
1497232410;12.049;4.676;6.579;5.167;8.599
1497232415;12.346;4.727;6.582;5.167;8.594
1497232420;11.985;4.726;6.563;5.157;8.728
1497232425;12.051;4.677;6.579;5.170;8.570
1497232430;12.004;4.669;6.587;5.169;8.576
1497232435;12.314;4.727;6.560;5.166;8.587
1497232440;12.051;4.664;6.583;5.155;8.720
1497232445;12.051;4.676;6.578;5.167;8.581
1497232450;12.041;4.676;6.578;5.168;8.600
1497232456;12.347;4.728;6.573;5.158;8.592
1497232461;12.024;4.664;6.579;5.160;8.715
1497232466;12.017;4.670;6.582;5.167;8.594
1497232471;12.345;4.678;6.575;5.170;8.585
1497232476;11.984;4.726;6.570;5.160;8.730
1497232481;12.051;4.674;6.578;5.170;8.652
1497232486;12.049;4.673;6.581;5.167;8.588
1497232491;12.346;4.726;6.578;5.172;8.564
1497232496;11.952;4.659;6.568;5.160;8.736
1497232501;12.050;4.674;6.577;5.168;8.570
1497232506;12.347;4.671;6.577;5.167;8.598
1497232511;12.219;4.725;6.560;5.156;8.730
1497232516;12.051;4.674;6.585;5.170;8.668
1497232521;12.048;4.674;6.580;5.169;8.582
1497232526;12.310;4.721;6.583;5.170;8.590
1497232531;11.980;4.678;6.571;5.159;8.733
1497232536;12.050;4.674;6.580;5.167;8.563
1497232541;12.047;4.674;6.581;5.168;8.593
1497232546;12.347;4.726;6.570;5.168;8.591
1497232551;12.051;4.664;6.580;5.160;8.730
1497232556;12.017;4.666;6.577;5.167;8.566
1497232561;12.326;4.673;6.586;5.169;8.590
1497232566;12.347;4.726;6.573;5.157;8.628
1497232572;12.050;4.675;6.582;5.173;8.746
1497232577;12.049;4.675;6.578;5.168;8.595
1497232582;12.347;4.726;6.581;5.166;8.598
1497232587;11.945;4.718;6.580;5.159;8.715
1497232592;12.042;4.674;6.574;5.171;8.568
1497232597;12.240;4.675;6.582;5.170;8.597
1497232602;12.346;4.726;6.565;5.157;8.605
1497232607;12.050;4.674;6.579;5.172;8.737
1497232612;12.050;4.674;6.578;5.168;8.598
1497232617;12.347;4.711;6.594;5.183;8.544
1497232622;11.977;4.724;6.566;5.158;8.722
1497232627;12.050;4.675;6.573;5.171;8.559
1497232632;12.049;4.676;6.581;5.167;8.593
1497232637;12.347;4.728;6.584;5.167;8.588
1497232642;11.988;4.666;6.573;5.159;8.740
1497232647;12.049;4.675;6.577;5.168;8.530
1497232652;12.014;4.675;6.578;5.169;8.587
1497232657;12.151;4.728;6.572;5.158;8.726
1497232662;12.050;4.676;6.578;5.169;8.556
1497232667;12.048;4.676;6.589;5.167;8.588
1497232672;12.347;4.728;6.570;5.168;8.584
1497232678;11.993;4.663;6.580;5.155;8.728
1497232683;12.014;4.670;6.578;5.169;8.563
1497232688;12.344;4.682;6.583;5.169;8.591
1497232693;12.011;4.727;6.563;5.156;8.727
1497232698;12.050;4.677;6.579;5.171;8.631
1497232703;12.048;4.676;6.578;5.168;8.594
1497232708;12.347;4.728;6.570;5.166;8.595
1497232713;11.972;4.657;6.568;5.157;8.714
1497232718;12.042;4.675;6.580;5.167;8.565
1497232723;12.046;4.676;6.580;5.168;8.599
1497232728;12.346;4.729;6.572;5.157;8.593
1497232733;12.050;4.671;6.581;5.157;8.736
1497232738;12.049;4.675;6.577;5.167;8.591
1497232743;12.310;4.669;6.593;5.170;8.570
1497232748;12.019;4.710;6.576;5.160;8.741
1497232753;12.049;4.677;6.581;5.171;8.560
1497232758;12.048;4.676;6.579;5.170;8.595
1497232763;12.347;4.727;6.569;5.171;8.585
1497232768;12.050;4.664;6.597;5.157;8.733
1497232773;12.020;4.665;6.588;5.171;8.581
1497232778;12.205;4.674;6.583;5.168;8.579
1497232783;12.345;4.727;6.566;5.159;8.710
1497232788;12.050;4.677;6.582;5.177;8.739
1497232794;12.050;4.676;6.577;5.169;8.596
1497232799;12.347;4.719;6.579;5.169;8.604
