1497264429;12.064;4.648;6.606;5.107;8.745
1497264434;12.090;4.660;6.616;5.118;8.580
1497264439;12.084;4.661;6.618;5.118;8.618
1497264444;12.386;4.713;6.607;5.110;8.612
1497264449;12.090;4.661;6.630;5.117;8.621
1497264454;12.052;4.655;6.621;5.115;8.604
1497264459;12.385;4.712;6.606;5.116;8.614
1497264464;12.053;4.649;6.607;5.109;8.750
1497264469;12.090;4.662;6.630;5.117;8.586
1497264475;12.086;4.660;6.605;5.116;8.617
1497264480;12.089;4.712;6.607;5.107;8.742
1497264485;12.056;4.656;6.613;5.120;8.556
1497264490;12.081;4.659;6.626;5.115;8.621
1497264495;12.387;4.712;6.609;5.117;8.607
1497264500;12.065;4.649;6.606;5.110;8.745
1497264505;12.090;4.660;6.620;5.118;8.590
1497264510;12.387;4.691;6.607;5.118;8.608
1497264515;11.984;4.707;6.607;5.109;8.730
1497264520;12.083;4.659;6.629;5.120;8.573
1497264525;12.088;4.661;6.633;5.119;8.608
1497264530;12.387;4.712;6.611;5.117;8.617
1497264535;12.041;4.648;6.607;5.109;8.761
1497264540;12.091;4.661;6.625;5.118;8.585
1497264545;12.380;4.645;6.628;5.121;8.589
1497264550;12.236;4.711;6.604;5.107;8.753
1497264555;12.091;4.662;6.608;5.120;8.717
1497264560;12.090;4.660;6.629;5.114;8.608
1497264565;12.387;4.713;6.625;5.117;8.624
1497264570;12.027;4.650;6.631;5.109;8.748
1497264575;12.090;4.662;6.622;5.135;8.584
1497264580;12.381;4.659;6.609;5.118;8.599
1497264586;12.069;4.713;6.607;5.106;8.757
1497264591;12.091;4.661;6.631;5.116;8.681
1497264596;12.090;4.661;6.613;5.116;8.609
1497264601;12.387;4.713;6.608;5.107;8.602
1497264606;12.091;4.657;6.621;5.103;8.739
1497264611;12.054;4.658;6.613;5.117;8.607
1497264616;12.387;4.663;6.622;5.120;8.613
1497264621;12.174;4.714;6.608;5.109;8.745
1497264626;12.091;4.662;6.618;5.118;8.728
1497264631;12.090;4.662;6.627;5.115;8.609
1497264636;12.388;4.714;6.605;5.120;8.621
1497264641;12.056;4.644;6.625;5.110;8.738
1497264646;12.083;4.662;6.621;5.118;8.598
1497264651;12.262;4.661;6.617;5.116;8.604
1497264656;12.387;4.712;6.608;5.106;8.678
1497264661;12.092;4.661;6.608;5.117;8.623
1497264666;12.087;4.661;6.635;5.116;8.610
1497264671;12.356;4.708;6.609;5.115;8.609
1497264676;12.084;4.650;6.619;5.108;8.760
1497264681;12.091;4.661;6.606;5.114;8.627
1497264686;12.388;4.660;6.628;5.115;8.609
1497264691;12.082;4.686;6.609;5.108;8.742
1497264696;12.091;4.662;6.610;5.118;8.575
1497264701;12.049;4.653;6.624;5.118;8.605
1497264707;12.382;4.711;6.603;5.113;8.612
1497264712;12.092;4.650;6.628;5.109;8.760
1497264717;12.092;4.661;6.622;5.117;8.625
1497264722;12.388;4.712;6.619;5.116;8.616
1497264727;12.027;4.662;6.608;5.104;8.740
1497264732;12.074;4.644;6.620;5.118;8.553
1497264737;12.081;4.659;6.622;5.118;8.620
1497264742;12.345;4.704;6.622;5.115;8.589
1497264747;12.084;4.648;6.622;5.107;8.756
1497264752;12.090;4.659;6.624;5.114;8.607
1497264757;12.277;4.661;6.619;5.117;8.610
1497264762;12.388;4.713;6.607;5.106;8.609
1497264767;12.092;4.662;6.616;5.122;8.755
1497264772;12.078;4.654;6.641;5.135;8.587
1497264777;12.382;4.698;6.616;5.117;8.602
1497264782;12.025;4.662;6.613;5.106;8.758
1497264787;12.092;4.662;6.632;5.116;8.602
1497264792;12.389;4.692;6.630;5.116;8.621
1497264797;12.024;4.713;6.609;5.108;8.763
1497264802;12.092;4.661;6.632;5.120;8.546
1497264807;12.058;4.660;6.616;5.117;8.617
1497264812;12.387;4.714;6.607;5.108;8.746
1497264818;12.093;4.662;6.620;5.116;8.649
1497264823;12.091;4.661;6.634;5.113;8.603
1497264828;12.389;4.714;6.622;5.115;8.627
1497264833;12.028;4.660;6.609;5.107;8.761
1497264838;12.056;4.655;6.629;5.115;8.573
1497264843;12.382;4.661;6.625;5.113;8.611
1497264848;12.320;4.713;6.609;5.107;8.733
1497264853;12.093;4.662;6.622;5.118;8.755
1497264858;12.092;4.662;6.611;5.117;8.623
1497264863;12.379;4.711;6.620;5.118;8.615
1497264868;12.057;4.644;6.628;5.109;8.735
1497264873;12.085;4.660;6.632;5.115;8.613
1497264878;12.116;4.662;6.607;5.118;8.611
1497264883;12.388;4.714;6.608;5.108;8.606
1497264888;12.093;4.662;6.622;5.113;8.758
1497264893;12.093;4.662;6.622;5.115;8.612
1497264898;12.354;4.660;6.630;5.118;8.598
1497264903;12.018;4.659;6.609;5.105;8.742
1497264908;12.093;4.662;6.611;5.115;8.614
1497264913;12.377;4.663;6.624;5.118;8.603
1497264918;12.389;4.714;6.607;5.107;8.687
1497264923;12.094;4.661;6.613;5.117;8.743
1497264928;12.078;4.655;6.617;5.126;8.583
1497264934;12.382;4.713;6.602;5.102;8.608
1497264939;12.093;4.655;6.619;5.107;8.757
1497264944;12.093;4.662;6.604;5.117;8.628
1497264949;12.390;4.662;6.620;5.117;8.607
1497264954;12.154;4.713;6.610;5.106;8.743
1497264959;12.093;4.661;6.625;5.118;8.645
1497264964;12.079;4.659;6.616;5.114;8.621
1497264969;12.389;4.713;6.608;5.116;8.620
1497264974;12.027;4.709;6.612;5.109;8.740
1497264979;12.094;4.662;6.624;5.118;8.589
1497264984;12.091;4.661;6.616;5.116;8.607
1497264989;12.390;4.712;6.609;5.113;8.602
1497264994;12.057;4.644;6.620;5.114;8.739
1497264999;12.085;4.662;6.625;5.116;8.611
1497265004;12.390;4.694;6.614;5.113;8.607
1497265009;12.026;4.713;6.611;5.107;8.747
1497265014;12.094;4.661;6.619;5.116;8.576
1497265019;12.092;4.661;6.627;5.114;8.610
1497265024;12.358;4.706;6.618;5.104;8.748
1497265029;12.087;4.660;6.618;5.117;8.743
1497265034;12.093;4.662;6.611;5.115;8.613
1497265039;12.391;4.714;6.622;5.113;8.617
1497265044;12.028;4.691;6.609;5.106;8.750
1497265050;12.094;4.661;6.634;5.112;8.576
1497265055;12.355;4.652;6.613;5.117;8.604
1497265060;12.292;4.713;6.613;5.107;8.761
1497265065;12.095;4.662;6.621;5.117;8.743
1497265070;12.094;4.662;6.613;5.114;8.613
1497265075;12.391;4.715;6.609;5.117;8.615
1497265080;12.028;4.688;6.612;5.107;8.755
1497265085;12.036;4.655;6.630;5.120;8.563
1497265090;12.086;4.661;6.620;5.113;8.613
1497265095;12.391;4.715;6.604;5.115;8.599
1497265100;12.074;4.652;6.612;5.109;8.747
1497265105;12.095;4.663;6.629;5.116;8.587
1497265110;12.072;4.659;6.617;5.115;8.600
1497265115;12.093;4.705;6.612;5.111;8.733
1497265120;12.088;4.662;6.622;5.119;8.585
1497265125;12.093;4.664;6.621;5.116;8.621
1497265130;12.391;4.715;6.612;5.114;8.624
1497265135;12.089;4.651;6.601;5.107;8.759
1497265140;12.095;4.662;6.613;5.115;8.595
1497265145;12.391;4.713;6.620;5.128;8.594
1497265150;12.022;4.671;6.604;5.105;8.749
1497265156;12.095;4.661;6.620;5.113;8.582
1497265161;12.092;4.661;6.615;5.113;8.612
1497265166;12.391;4.713;6.612;5.114;8.622
1497265171;12.095;4.649;6.622;5.105;8.754
1497265176;12.095;4.659;6.619;5.112;8.615
1497265181;12.363;4.708;6.610;5.116;8.610
1497265186;12.083;4.650;6.619;5.107;8.750
1497265191;12.095;4.661;6.626;5.116;8.607
1497265196;12.139;4.661;6.634;5.117;8.614
1497265201;12.391;4.714;6.615;5.108;8.604
