1497289628;12.123;4.659;6.618;5.154;8.580
1497289634;12.128;4.659;6.618;5.151;8.624
1497289639;12.426;4.711;6.620;5.149;8.620
1497289644;12.066;4.647;6.611;5.139;8.764
1497289649;12.129;4.658;6.622;5.148;8.593
1497289654;12.422;4.644;6.645;5.152;8.623
1497289659;12.141;4.709;6.608;5.141;8.749
1497289664;12.130;4.659;6.612;5.154;8.716
1497289669;12.128;4.660;6.634;5.153;8.620
1497289674;12.426;4.711;6.631;5.151;8.626
1497289679;12.066;4.647;6.635;5.139;8.765
1497289684;12.129;4.659;6.632;5.167;8.600
1497289689;12.419;4.657;6.634;5.149;8.620
1497289694;12.305;4.711;6.611;5.141;8.754
1497289699;12.130;4.660;6.631;5.153;8.769
1497289704;12.128;4.659;6.625;5.152;8.624
1497289709;12.426;4.711;6.612;5.142;8.624
1497289714;12.130;4.650;6.616;5.141;8.748
1497289719;12.092;4.654;6.635;5.150;8.621
1497289724;12.425;4.658;6.628;5.151;8.626
1497289729;12.333;4.710;6.612;5.141;8.763
1497289734;12.130;4.659;6.621;5.152;8.624
1497289739;12.192;4.658;6.643;5.155;8.620
1497289744;12.419;4.709;6.628;5.142;8.611
1497289750;12.108;4.653;6.632;5.154;8.761
1497289755;12.121;4.657;6.641;5.149;8.624
1497289760;12.425;4.710;6.616;5.146;8.624
1497289765;12.100;4.646;6.619;5.138;8.766
1497289770;12.130;4.659;6.619;5.146;8.593
1497289775;12.426;4.658;6.629;5.148;8.618
1497289780;12.061;4.705;6.605;5.141;8.750
1497289785;12.122;4.657;6.636;5.151;8.615
1497289790;12.258;4.659;6.619;5.146;8.625
1497289795;12.426;4.710;6.616;5.137;8.623
1497289800;12.129;4.659;6.624;5.148;8.762
1497289805;12.129;4.660;6.627;5.151;8.627
1497289810;12.363;4.703;6.631;5.152;8.609
1497289815;12.057;4.645;6.613;5.141;8.763
1497289820;12.129;4.660;6.622;5.153;8.596
1497289825;12.125;4.659;6.631;5.149;8.622
1497289830;12.252;4.710;6.612;5.139;8.767
1497289835;12.129;4.659;6.614;5.153;8.689
1497289840;12.127;4.657;6.662;5.158;8.620
1497289845;12.419;4.709;6.615;5.150;8.619
1497289850;12.064;4.647;6.612;5.141;8.757
1497289855;12.129;4.660;6.627;5.153;8.593
1497289861;12.426;4.657;6.627;5.150;8.623
1497289866;12.085;4.711;6.614;5.144;8.757
1497289871;12.129;4.659;6.612;5.159;8.629
1497289876;12.120;4.658;6.621;5.152;8.619
1497289881;12.425;4.713;6.625;5.154;8.626
1497289886;12.063;4.647;6.632;5.144;8.762
1497289891;12.129;4.659;6.611;5.152;8.627
1497289896;12.424;4.659;6.620;5.153;8.620
1497289901;12.425;4.712;6.613;5.144;8.758
1497289906;12.091;4.654;6.626;5.153;8.760
1497289911;12.128;4.659;6.627;5.151;8.626
1497289916;12.425;4.708;6.614;5.150;8.621
1497289921;12.061;4.660;6.636;5.143;8.761
1497289926;12.128;4.660;6.619;5.150;8.624
1497289931;12.426;4.659;6.635;5.149;8.627
1497289936;12.151;4.706;6.605;5.143;8.749
1497289941;12.121;4.657;6.629;5.150;8.773
1497289946;12.128;4.659;6.612;5.148;8.623
1497289951;12.425;4.711;6.612;5.143;8.620
1497289956;12.127;4.648;6.617;5.142;8.754
1497289961;12.128;4.658;6.624;5.147;8.622
1497289967;12.389;4.654;6.625;5.153;8.614
1497289972;12.414;4.710;6.616;5.141;8.723
1497289977;12.128;4.659;6.630;5.151;8.626
1497289982;12.125;4.659;6.632;5.150;8.623
1497289987;12.425;4.712;6.611;5.148;8.624
1497289992;12.127;4.647;6.617;5.140;8.760
1497289997;12.103;4.646;6.626;5.152;8.591
1497290002;12.388;4.658;6.617;5.151;8.570
1497290007;12.388;4.705;6.620;5.140;8.698
1497290012;12.121;4.659;6.625;5.154;8.749
1497290017;12.128;4.659;6.634;5.149;8.623
1497290022;12.425;4.698;6.618;5.149;8.623
1497290027;12.061;4.659;6.610;5.140;8.763
1497290032;12.127;4.658;6.626;5.148;8.609
1497290037;12.060;4.654;6.621;5.153;8.608
1497290042;12.120;4.658;6.613;5.143;8.753
1497290047;12.127;4.659;6.612;5.150;8.601
1497290052;12.112;4.659;6.623;5.150;8.626
1497290057;12.425;4.711;6.611;5.141;8.620
1497290062;12.127;4.656;6.618;5.145;8.759
1497290067;12.125;4.653;6.654;5.153;8.611
1497290073;12.418;4.710;6.605;5.152;8.617
1497290078;12.101;4.647;6.611;5.142;8.766
1497290083;12.127;4.658;6.625;5.151;8.603
1497290088;12.123;4.659;6.611;5.153;8.625
1497290093;12.425;4.710;6.620;5.140;8.620
1497290098;12.127;4.657;6.625;5.157;8.584
1497290103;12.100;4.657;6.622;5.151;8.618
1497290108;12.425;4.711;6.613;5.148;8.622
1497290113;12.083;4.647;6.621;5.140;8.761
1497290118;12.126;4.659;6.619;5.151;8.594
1497290123;12.123;4.657;6.611;5.149;8.622
1497290128;12.421;4.710;6.611;5.146;8.611
1497290133;12.092;4.643;6.631;5.143;8.771
1497290138;12.126;4.657;6.631;5.147;8.619
1497290143;12.425;4.658;6.627;5.151;8.627
1497290148;12.424;4.710;6.610;5.141;8.746
1497290153;12.127;4.657;6.633;5.151;8.623
1497290158;12.124;4.658;6.615;5.151;8.626
1497290163;12.395;4.705;6.605;5.142;8.731
1497290168;12.120;4.659;6.621;5.153;8.760
1497290173;12.125;4.658;6.632;5.149;8.624
1497290178;12.425;4.710;6.620;5.148;8.619
1497290184;12.062;4.693;6.610;5.141;8.767
1497290189;12.127;4.659;6.620;5.150;8.586
1497290194;12.387;4.652;6.634;5.152;8.616
1497290199;12.417;4.709;6.610;5.140;8.737
1497290204;12.127;4.658;6.611;5.152;8.751
1497290209;12.125;4.658;6.616;5.148;8.621
1497290214;12.424;4.710;6.611;5.150;8.619
1497290219;12.127;4.647;6.618;5.141;8.765
1497290224;12.073;4.650;6.628;5.152;8.605
1497290229;12.417;4.685;6.615;5.152;8.621
1497290234;12.059;4.709;6.610;5.142;8.762
1497290239;12.126;4.657;6.615;5.151;8.591
1497290244;12.124;4.657;6.633;5.149;8.621
1497290249;12.424;4.710;6.617;5.150;8.615
1497290254;12.048;4.631;6.605;5.146;8.740
1497290259;12.119;4.656;6.616;5.150;8.581
1497290264;12.122;4.657;6.630;5.151;8.623
1497290269;12.408;4.710;6.610;5.143;8.753
1497290274;12.126;4.658;6.623;5.150;8.681
1497290279;12.125;4.657;6.615;5.148;8.617
1497290284;12.424;4.710;6.611;5.144;8.546
1497290289;12.117;4.657;6.622;5.149;8.761
1497290294;12.125;4.658;6.621;5.150;8.621
1497290300;12.423;4.675;6.624;5.150;8.620
1497290305;12.059;4.711;6.611;5.144;8.749
1497290310;12.125;4.658;6.632;5.153;8.603
1497290315;12.137;4.657;6.633;5.149;8.604
1497290320;12.386;4.704;6.612;5.142;8.644
1497290325;12.110;4.658;6.613;5.149;8.757
1497290330;12.125;4.657;6.617;5.149;8.623
1497290335;12.423;4.663;6.610;5.151;8.613
1497290340;12.059;4.710;6.609;5.142;8.754
1497290345;12.126;4.658;6.622;5.152;8.704
1497290350;12.091;4.652;6.618;5.151;8.620
1497290355;12.416;4.709;6.623;5.150;8.623
1497290360;12.062;4.648;6.614;5.143;8.748
1497290365;12.125;4.658;6.621;5.150;8.621
1497290370;12.423;4.658;6.622;5.152;8.619
1497290375;12.121;4.682;6.608;5.144;8.761
1497290380;12.086;4.651;6.617;5.155;8.565
1497290385;12.116;4.657;6.613;5.149;8.626
1497290390;12.423;4.711;6.610;5.149;8.614
1497290395;12.126;4.648;6.625;5.143;8.749
1497290400;12.125;4.658;6.625;5.150;8.621
