1494272831;13.612;4.682;6.121;5.336;11.496
1494272836;13.481;4.620;6.131;5.325;11.641
1494272841;13.481;4.631;6.134;5.348;11.488
1494272846;13.609;4.631;6.115;5.337;11.498
1494272851;13.515;4.682;6.120;5.328;11.646
1494272856;13.481;4.629;6.120;5.333;11.468
1494272861;13.481;4.631;6.123;5.332;11.506
1494272866;13.612;4.681;6.129;5.338;11.501
1494272871;13.481;4.621;6.124;5.328;11.613
1494272876;13.467;4.630;6.131;5.331;11.498
1494272881;13.612;4.632;6.115;5.329;11.500
1494272886;13.454;4.684;6.124;5.324;11.651
1494272891;13.481;4.633;6.125;5.334;11.480
1494272896;13.480;4.630;6.116;5.332;11.506
1494272901;13.612;4.683;6.123;5.319;11.496
1494272906;13.464;4.624;6.124;5.322;11.638
1494272911;13.478;4.634;6.122;5.334;11.500
1494272916;13.612;4.676;6.119;5.333;11.502
1494272921;13.455;4.682;6.125;5.321;11.655
1494272926;13.481;4.633;6.120;5.332;11.474
1494272932;13.480;4.633;6.123;5.332;11.505
1494272937;13.594;4.677;6.127;5.327;11.481
1494272942;13.478;4.631;6.130;5.329;11.649
1494272947;13.481;4.632;6.126;5.334;11.501
1494272952;13.612;4.684;6.118;5.334;11.509
1494272957;13.454;4.651;6.121;5.322;11.651
1494272962;13.481;4.633;6.124;5.334;11.478
1494272967;13.447;4.626;6.121;5.337;11.485
1494272972;13.608;4.680;6.121;5.322;11.541
1494272977;13.481;4.632;6.123;5.336;11.655
1494272982;13.481;4.633;6.120;5.334;11.503
1494272987;13.612;4.683;6.121;5.332;11.502
1494272992;13.456;4.621;6.124;5.322;11.654
1494272997;13.481;4.628;6.128;5.339;11.439
1494273002;13.476;4.631;6.115;5.333;11.504
1494273007;13.611;4.683;6.123;5.323;11.590
1494273012;13.481;4.632;6.123;5.336;11.651
1494273017;13.481;4.632;6.115;5.326;11.511
1494273022;13.612;4.686;6.123;5.330;11.501
1494273027;13.460;4.623;6.124;5.340;11.641
1494273032;13.478;4.633;6.124;5.328;11.501
1494273037;13.520;4.635;6.121;5.330;11.507
1494273042;13.612;4.683;6.120;5.315;11.648
1494273048;13.481;4.634;6.119;5.330;11.663
1494273053;13.481;4.635;6.130;5.326;11.505
1494273058;13.612;4.686;6.116;5.327;11.464
1494273063;13.459;4.622;6.126;5.318;11.644
1494273068;13.481;4.635;6.126;5.326;11.502
1494273073;13.600;4.635;6.114;5.327;11.518
1494273078;13.612;4.686;6.125;5.317;11.651
1494273083;13.481;4.635;6.120;5.330;11.609
1494273088;13.480;4.636;6.123;5.332;11.503
1494273093;13.595;4.680;6.126;5.327;11.488
1494273098;13.479;4.626;6.130;5.321;11.648
1494273103;13.481;4.636;6.126;5.331;11.505
1494273108;13.612;4.636;6.117;5.331;11.505
1494273113;13.567;4.686;6.118;5.321;11.650
1494273118;13.481;4.634;6.125;5.334;11.567
1494273123;13.464;4.629;6.119;5.334;11.496
1494273128;13.609;4.686;6.123;5.332;11.499
1494273133;13.481;4.624;6.123;5.321;11.648
1494273138;13.481;4.636;6.119;5.335;11.499
1494273143;13.612;4.634;6.124;5.333;11.500
1494273148;13.569;4.686;6.119;5.324;11.650
1494273153;13.456;4.628;6.113;5.332;11.620
1494273158;13.478;4.633;6.119;5.334;11.492
1494273163;13.612;4.685;6.120;5.331;11.502
1494273169;13.471;4.624;6.125;5.326;11.650
1494273174;13.482;4.634;6.120;5.331;11.499
1494273179;13.555;4.634;6.119;5.333;11.497
1494273184;13.606;4.670;6.135;5.329;11.506
1494273189;13.478;4.632;6.123;5.334;11.581
1494273194;13.481;4.633;6.119;5.332;11.501
1494273199;13.612;4.684;6.110;5.332;11.496
1494273204;13.478;4.623;6.123;5.322;11.648
1494273209;13.481;4.633;6.120;5.332;11.494
1494273214;13.612;4.632;6.132;5.355;11.480
1494273219;13.523;4.682;6.121;5.323;11.643
1494273224;13.438;4.618;6.149;5.350;11.463
1494273229;13.477;4.631;6.115;5.334;11.492
1494273234;13.612;4.684;6.118;5.334;11.504
1494273239;13.482;4.624;6.119;5.326;11.647
1494273244;13.482;4.633;6.123;5.330;11.487
1494273249;13.595;4.628;6.125;5.332;11.487
1494273254;13.463;4.683;6.125;5.324;11.630
1494273259;13.467;4.633;6.116;5.336;11.471
1494273264;13.481;4.634;6.125;5.330;11.496
1494273269;13.612;4.687;6.121;5.337;11.495
1494273274;13.482;4.625;6.121;5.323;11.647
1494273279;13.464;4.629;6.127;5.332;11.500
1494273285;13.609;4.652;6.117;5.342;11.413
1494273290;13.447;4.683;6.120;5.323;11.642
1494273295;13.478;4.634;6.116;5.332;11.473
1494273300;13.481;4.635;6.123;5.329;11.506
1494273305;13.612;4.688;6.122;5.324;11.497
1494273310;13.482;4.633;6.125;5.319;11.647
1494273315;13.481;4.636;6.124;5.329;11.507
1494273320;13.595;4.668;6.132;5.333;11.502
1494273325;13.452;4.684;6.128;5.320;11.649
1494273330;13.472;4.632;6.130;5.335;11.472
1494273335;13.481;4.637;6.127;5.332;11.503
1494273340;13.612;4.688;6.119;5.320;11.502
1494273345;13.482;4.635;6.113;5.326;11.652
1494273350;13.468;4.632;6.119;5.336;11.498
1494273355;13.609;4.686;6.117;5.332;11.505
1494273360;13.456;4.676;6.116;5.323;11.649
1494273365;13.482;4.636;6.110;5.330;11.477
1494273370;13.481;4.637;6.120;5.334;11.500
1494273375;13.612;4.687;6.115;5.322;11.502
1494273380;13.457;4.631;6.124;5.330;11.627
1494273385;13.478;4.635;6.108;5.330;11.503
1494273390;13.612;4.689;6.119;5.333;11.502
1494273396;13.456;4.655;6.122;5.322;11.646
1494273401;13.482;4.637;6.117;5.330;11.480
1494273406;13.480;4.638;6.125;5.333;11.501
1494273411;13.606;4.675;6.134;5.328;11.542
1494273416;13.479;4.638;6.120;5.342;11.648
1494273421;13.481;4.638;6.125;5.332;11.509
1494273426;13.613;4.690;6.128;5.336;11.503
1494273431;13.457;4.627;6.124;5.323;11.653
1494273436;13.482;4.641;6.119;5.336;11.472
1494273441;13.496;4.638;6.119;5.343;11.500
1494273446;13.609;4.690;6.127;5.327;11.648
1494273451;13.482;4.640;6.123;5.337;11.667
1494273456;13.481;4.641;6.120;5.337;11.505
1494273461;13.613;4.690;6.117;5.335;11.505
1494273466;13.469;4.630;6.129;5.329;11.655
1494273471;13.481;4.640;6.126;5.335;11.462
1494273476;13.547;4.639;6.120;5.335;11.512
1494273481;13.612;4.691;6.120;5.328;11.658
1494273486;13.482;4.639;6.116;5.336;11.666
1494273491;13.482;4.639;6.126;5.336;11.504
1494273496;13.613;4.690;6.126;5.335;11.515
1494273501;13.472;4.629;6.125;5.327;11.657
1494273507;13.465;4.633;6.123;5.335;11.520
1494273512;13.557;4.639;6.117;5.337;11.516
1494273517;13.613;4.689;6.128;5.328;11.654
1494273522;13.482;4.638;6.116;5.336;11.620
1494273527;13.481;4.638;6.120;5.337;11.510
1494273532;13.613;4.689;6.114;5.335;11.516
1494273537;13.464;4.622;6.126;5.329;11.652
1494273542;13.479;4.635;6.128;5.335;11.516
1494273547;13.612;4.637;6.126;5.336;11.513
1494273552;13.587;4.689;6.117;5.326;11.653
1494273557;13.482;4.637;6.125;5.336;11.593
1494273562;13.481;4.638;6.118;5.336;11.514
1494273567;13.590;4.680;6.131;5.337;11.491
1494273572;13.479;4.626;6.127;5.328;11.648
1494273577;13.482;4.637;6.126;5.334;11.509
1494273582;13.613;4.637;6.123;5.333;11.515
1494273587;13.591;4.687;6.122;5.328;11.652
1494273592;13.482;4.638;6.126;5.338;11.608
1494273597;13.469;4.628;6.120;5.340;11.498
