1494280028;13.487;4.636;6.122;5.327;11.438
1494280033;13.489;4.638;6.119;5.328;11.466
1494280039;13.620;4.688;6.117;5.320;11.438
1494280044;13.491;4.638;6.120;5.335;11.605
1494280049;13.491;4.637;6.121;5.329;11.467
1494280054;13.603;4.629;6.131;5.335;11.460
1494280059;13.484;4.685;6.126;5.322;11.607
1494280064;13.491;4.636;6.119;5.330;11.441
1494280069;13.490;4.636;6.116;5.331;11.463
1494280074;13.620;4.688;6.114;5.334;11.462
1494280079;13.491;4.626;6.122;5.323;11.607
1494280084;13.481;4.624;6.120;5.334;11.446
1494280089;13.617;4.633;6.123;5.331;11.463
1494280094;13.464;4.687;6.125;5.323;11.605
1494280099;13.491;4.636;6.117;5.333;11.440
1494280104;13.490;4.635;6.120;5.332;11.467
1494280109;13.620;4.686;6.117;5.329;11.466
1494280114;13.491;4.624;6.124;5.331;11.591
1494280119;13.487;4.633;6.119;5.330;11.466
1494280124;13.620;4.633;6.120;5.332;11.466
1494280129;13.531;4.686;6.121;5.325;11.611
1494280134;13.491;4.634;6.123;5.334;11.470
1494280139;13.490;4.633;6.119;5.330;11.470
1494280144;13.620;4.685;6.115;5.333;11.427
1494280149;13.478;4.622;6.126;5.323;11.603
1494280155;13.491;4.633;6.117;5.329;11.468
1494280160;13.620;4.633;6.119;5.331;11.471
1494280165;13.561;4.685;6.110;5.323;11.606
1494280170;13.491;4.633;6.120;5.331;11.535
1494280175;13.490;4.634;6.119;5.332;11.467
1494280180;13.602;4.677;6.128;5.333;11.464
1494280185;13.486;4.622;6.119;5.320;11.609
1494280190;13.491;4.633;6.119;5.332;11.468
1494280195;13.621;4.633;6.117;5.334;11.467
1494280200;13.496;4.682;6.124;5.322;11.610
1494280205;13.491;4.632;6.123;5.333;11.601
1494280210;13.473;4.626;6.119;5.331;11.474
1494280215;13.617;4.683;6.124;5.334;11.475
1494280220;13.491;4.623;6.128;5.323;11.609
1494280225;13.491;4.633;6.119;5.330;11.470
1494280230;13.579;4.633;6.123;5.330;11.469
1494280235;13.620;4.685;6.127;5.324;11.465
1494280240;13.474;4.628;6.122;5.340;11.595
1494280245;13.487;4.632;6.121;5.331;11.492
1494280250;13.618;4.685;6.124;5.332;11.491
1494280255;13.465;4.651;6.120;5.322;11.611
1494280260;13.491;4.635;6.121;5.331;11.447
1494280265;13.489;4.635;6.125;5.333;11.472
1494280271;13.590;4.679;6.131;5.326;11.477
1494280276;13.488;4.634;6.121;5.336;11.611
1494280281;13.491;4.635;6.122;5.334;11.472
1494280286;13.620;4.685;6.124;5.332;11.469
1494280291;13.466;4.629;6.115;5.325;11.614
1494280296;13.491;4.636;6.118;5.331;11.443
1494280301;13.481;4.623;6.130;5.336;11.452
1494280306;13.617;4.685;6.124;5.323;11.544
1494280311;13.491;4.635;6.122;5.333;11.612
1494280316;13.491;4.636;6.119;5.332;11.472
1494280321;13.620;4.685;6.115;5.330;11.470
1494280326;13.466;4.626;6.120;5.326;11.611
1494280331;13.491;4.635;6.128;5.358;11.396
1494280336;13.500;4.633;6.125;5.333;11.461
1494280341;13.620;4.685;6.125;5.323;11.607
1494280346;13.491;4.635;6.126;5.335;11.619
1494280351;13.491;4.636;6.117;5.334;11.470
1494280356;13.621;4.684;6.114;5.331;11.475
1494280361;13.466;4.628;6.117;5.325;11.584
1494280366;13.475;4.631;6.120;5.331;11.455
1494280371;13.485;4.635;6.117;5.333;11.474
1494280376;13.621;4.684;6.118;5.324;11.524
1494280382;13.491;4.634;6.117;5.332;11.617
1494280387;13.491;4.636;6.118;5.333;11.473
1494280392;13.621;4.686;6.113;5.331;11.475
1494280397;13.454;4.619;6.133;5.326;11.602
1494280402;13.488;4.632;6.122;5.331;11.472
1494280407;13.516;4.635;6.121;5.334;11.475
1494280412;13.620;4.684;6.115;5.321;11.558
1494280417;13.491;4.636;6.126;5.336;11.620
1494280422;13.491;4.634;6.117;5.332;11.475
1494280427;13.604;4.678;6.114;5.333;11.455
1494280432;13.480;4.623;6.121;5.326;11.616
1494280437;13.482;4.617;6.144;5.335;11.422
1494280442;13.546;4.633;6.121;5.332;11.463
1494280447;13.620;4.686;6.121;5.324;11.618
1494280452;13.491;4.633;6.117;5.333;11.635
1494280457;13.474;4.627;6.119;5.333;11.433
1494280462;13.618;4.683;6.127;5.333;11.465
1494280467;13.488;4.622;6.132;5.320;11.588
1494280472;13.478;4.632;6.122;5.332;11.471
1494280477;13.620;4.633;6.119;5.332;11.473
1494280482;13.589;4.683;6.114;5.322;11.611
1494280487;13.491;4.627;6.133;5.342;11.592
1494280492;13.487;4.631;6.122;5.332;11.464
1494280498;13.621;4.683;6.118;5.359;11.412
1494280503;13.480;4.618;6.127;5.324;11.604
1494280508;13.488;4.631;6.118;5.332;11.473
1494280513;13.621;4.633;6.110;5.333;11.473
1494280518;13.518;4.682;6.118;5.321;11.620
1494280523;13.491;4.633;6.116;5.334;11.449
1494280528;13.491;4.632;6.118;5.334;11.472
1494280533;13.609;4.680;6.111;5.336;11.468
1494280538;13.480;4.617;6.121;5.322;11.612
1494280543;13.491;4.632;6.119;5.333;11.473
1494280548;13.621;4.642;6.124;5.336;11.470
1494280553;13.465;4.683;6.124;5.323;11.605
1494280558;13.491;4.631;6.118;5.332;11.447
1494280563;13.474;4.626;6.117;5.334;11.478
1494280568;13.617;4.684;6.117;5.333;11.473
1494280573;13.491;4.623;6.123;5.323;11.604
1494280578;13.491;4.633;6.122;5.334;11.480
1494280583;13.621;4.636;6.117;5.335;11.469
1494280588;13.464;4.681;6.122;5.326;11.603
1494280593;13.452;4.627;6.124;5.337;11.400
1494280598;13.487;4.632;6.126;5.332;11.463
1494280603;13.621;4.685;6.123;5.330;11.470
1494280608;13.491;4.626;6.124;5.325;11.602
1494280614;13.491;4.633;6.120;5.333;11.462
1494280619;13.620;4.653;6.117;5.337;11.465
1494280624;13.464;4.678;6.131;5.329;11.589
1494280629;13.488;4.632;6.125;5.333;11.424
1494280634;13.491;4.633;6.120;5.333;11.466
1494280639;13.621;4.685;6.123;5.326;11.466
1494280644;13.491;4.628;6.121;5.322;11.603
1494280649;13.491;4.633;6.121;5.332;11.469
1494280654;13.621;4.665;6.127;5.360;11.402
1494280659;13.462;4.682;6.117;5.327;11.596
1494280664;13.491;4.633;6.122;5.332;11.441
1494280669;13.490;4.634;6.124;5.335;11.463
1494280674;13.621;4.683;6.121;5.328;11.466
1494280679;13.492;4.627;6.121;5.324;11.606
1494280684;13.492;4.633;6.117;5.335;11.460
1494280689;13.603;4.629;6.126;5.336;11.456
1494280694;13.620;4.683;6.126;5.324;11.605
1494280699;13.491;4.634;6.125;5.334;11.612
1494280704;13.491;4.634;6.120;5.336;11.462
1494280709;13.621;4.685;6.120;5.336;11.465
1494280714;13.487;4.623;6.119;5.327;11.599
1494280719;13.474;4.628;6.111;5.334;11.457
1494280724;13.618;4.633;6.122;5.333;11.465
1494280730;13.620;4.685;6.116;5.328;11.606
1494280735;13.492;4.632;6.121;5.338;11.629
1494280740;13.491;4.631;6.122;5.333;11.455
1494280745;13.621;4.683;6.115;5.336;11.459
1494280750;13.470;4.614;6.116;5.329;11.579
1494280755;13.488;4.631;6.115;5.335;11.462
1494280760;13.621;4.633;6.117;5.338;11.457
1494280765;13.622;4.684;6.125;5.327;11.595
1494280770;13.492;4.632;6.123;5.335;11.488
1494280775;13.491;4.633;6.117;5.334;11.457
1494280780;13.604;4.678;6.114;5.339;11.447
1494280785;13.487;4.623;6.124;5.329;11.600
1494280790;13.492;4.635;6.122;5.338;11.459
1494280795;13.621;4.634;6.120;5.337;11.458
1494280800;13.556;4.684;6.117;5.326;11.600
