1494233230;13.609;4.684;6.126;5.326;11.433
1494233235;13.475;4.630;6.120;5.308;11.648
1494233240;13.478;4.632;6.117;5.317;11.506
1494233245;13.609;4.684;6.119;5.317;11.491
1494233250;13.438;4.645;6.123;5.311;11.644
1494233255;13.477;4.633;6.111;5.320;11.472
1494233260;13.476;4.633;6.116;5.321;11.458
1494233265;13.598;4.683;6.111;5.311;11.517
1494233270;13.478;4.632;6.124;5.323;11.648
1494233275;13.477;4.633;6.119;5.319;11.501
1494233280;13.595;4.680;6.127;5.322;11.493
1494233285;13.449;4.645;6.114;5.312;11.646
1494233290;13.478;4.633;6.117;5.320;11.471
1494233295;13.465;4.628;6.109;5.319;11.492
1494233300;13.606;4.683;6.112;5.306;11.580
1494233305;13.478;4.632;6.119;5.317;11.658
1494233310;13.462;4.628;6.119;5.320;11.462
1494233315;13.606;4.682;6.109;5.317;11.504
1494233320;13.467;4.622;6.122;5.310;11.648
1494233325;13.467;4.628;6.114;5.325;11.496
1494233331;13.602;4.632;6.110;5.321;11.500
1494233336;13.599;4.684;6.113;5.312;11.649
1494233341;13.460;4.626;6.127;5.321;11.466
1494233346;13.474;4.632;6.117;5.317;11.500
1494233351;13.609;4.684;6.116;5.317;11.500
1494233356;13.464;4.617;6.125;5.314;11.642
1494233361;13.474;4.632;6.122;5.319;11.498
1494233366;13.609;4.631;6.116;5.317;11.507
1494233371;13.451;4.680;6.187;5.310;11.615
1494233376;13.474;4.630;6.109;5.317;11.466
1494233381;13.477;4.632;6.112;5.318;11.504
1494233386;13.601;4.670;6.126;5.319;11.496
1494233391;13.475;4.624;6.125;5.312;11.644
1494233396;13.477;4.632;6.122;5.320;11.507
1494233401;13.609;4.629;6.117;5.322;11.441
1494233406;13.465;4.681;6.109;5.309;11.645
1494233411;13.477;4.633;6.113;5.320;11.481
1494233416;13.477;4.630;6.137;5.327;11.438
1494233421;13.605;4.681;6.111;5.317;11.500
1494233426;13.478;4.622;6.116;5.308;11.652
1494233431;13.477;4.632;6.111;5.318;11.505
1494233436;13.597;4.655;6.119;5.322;11.504
1494233441;13.451;4.684;6.114;5.310;11.652
1494233447;13.477;4.633;6.111;5.318;11.328
1494233452;13.465;4.633;6.109;5.316;11.492
1494233457;13.609;4.685;6.116;5.307;11.487
1494233462;13.478;4.634;6.114;5.321;11.650
1494233467;13.466;4.628;6.121;5.317;11.511
1494233472;13.605;4.686;6.109;5.317;11.506
1494233477;13.452;4.638;6.117;5.310;11.651
1494233482;13.463;4.631;6.122;5.320;11.489
1494233487;13.460;4.635;6.106;5.320;11.508
1494233492;13.609;4.687;6.119;5.310;11.547
1494233497;13.462;4.631;6.117;5.322;11.642
1494233502;13.474;4.634;6.109;5.317;11.512
1494233507;13.608;4.686;6.106;5.318;11.505
1494233512;13.442;4.619;6.112;5.312;11.648
1494233517;13.474;4.634;6.112;5.322;11.510
1494233522;13.531;4.637;6.113;5.322;11.505
1494233527;13.569;4.680;6.138;5.315;11.642
1494233532;13.474;4.634;6.122;5.320;11.649
1494233537;13.477;4.637;6.123;5.320;11.506
1494233542;13.594;4.683;6.119;5.323;11.480
1494233547;13.474;4.625;6.130;5.312;11.659
1494233552;13.459;4.630;6.122;5.320;11.483
1494233557;13.603;4.629;6.117;5.334;11.484
1494233563;13.481;4.686;6.111;5.315;11.655
1494233568;13.477;4.635;6.110;5.320;11.480
1494233573;13.476;4.635;6.112;5.318;11.513
1494233578;13.608;4.688;6.113;5.313;11.508
1494233583;13.462;4.626;6.124;5.311;11.634
1494233588;13.473;4.635;6.125;5.323;11.444
1494233593;13.605;4.644;6.117;5.319;11.496
1494233598;13.449;4.678;6.170;5.317;11.626
1494233603;13.466;4.635;6.108;5.319;11.476
1494233608;13.475;4.637;6.110;5.320;11.504
1494233613;13.590;4.681;6.115;5.312;11.485
1494233618;13.473;4.631;6.118;5.307;11.653
1494233623;13.477;4.637;6.118;5.319;11.507
1494233628;13.608;4.688;6.111;5.323;11.503
1494233633;13.433;4.676;6.119;5.311;11.648
1494233638;13.472;4.635;6.114;5.318;11.477
1494233643;13.473;4.630;6.125;5.326;11.474
1494233648;13.605;4.686;6.119;5.312;11.497
1494233653;13.477;4.636;6.123;5.315;11.653
1494233658;13.477;4.636;6.110;5.317;11.505
1494233663;13.594;4.682;6.120;5.319;11.496
1494233668;13.447;4.638;6.122;5.313;11.652
1494233673;13.477;4.635;6.113;5.328;11.434
1494233679;13.464;4.634;6.123;5.318;11.503
1494233684;13.608;4.687;6.114;5.309;11.570
1494233689;13.477;4.638;6.117;5.324;11.650
1494233694;13.460;4.633;6.127;5.324;11.460
1494233699;13.604;4.686;6.109;5.320;11.501
1494233704;13.471;4.628;6.124;5.311;11.645
1494233709;13.462;4.635;6.119;5.320;11.502
1494233714;13.607;4.638;6.122;5.321;11.496
1494233719;13.597;4.689;6.115;5.314;11.649
1494233724;13.440;4.633;6.119;5.326;11.552
1494233729;13.472;4.637;6.126;5.319;11.498
1494233734;13.608;4.689;6.114;5.321;11.502
1494233739;13.462;4.623;6.118;5.315;11.644
1494233744;13.473;4.636;6.112;5.322;11.501
1494233749;13.608;4.635;6.115;5.320;11.508
1494233754;13.449;4.682;6.153;5.314;11.630
1494233759;13.473;4.638;6.120;5.323;11.468
1494233764;13.475;4.637;6.123;5.319;11.500
1494233769;13.593;4.683;6.124;5.320;11.471
1494233774;13.473;4.628;6.123;5.313;11.647
1494233779;13.476;4.638;6.122;5.320;11.498
1494233784;13.608;4.642;6.111;5.324;11.428
1494233789;13.445;4.685;6.118;5.308;11.649
1494233795;13.476;4.637;6.129;5.317;11.475
1494233800;13.457;4.629;6.112;5.321;11.504
1494233805;13.604;4.687;6.112;5.310;11.493
1494233810;13.477;4.635;6.112;5.313;11.649
1494233815;13.476;4.635;6.106;5.318;11.499
1494233820;13.596;4.683;6.115;5.318;11.505
1494233825;13.450;4.639;6.121;5.310;11.648
1494233830;13.476;4.632;6.120;5.334;11.466
1494233835;13.472;4.631;6.102;5.317;11.492
1494233840;13.607;4.685;6.120;5.311;11.496
1494233845;13.477;4.633;6.119;5.323;11.643
1494233850;13.464;4.629;6.123;5.320;11.495
1494233855;13.604;4.687;6.111;5.320;11.499
1494233860;13.457;4.627;6.112;5.312;11.629
1494233865;13.461;4.634;6.120;5.319;11.504
1494233870;13.546;4.634;6.123;5.318;11.498
1494233875;13.607;4.687;6.120;5.312;11.622
1494233880;13.459;4.631;6.121;5.325;11.662
1494233885;13.472;4.635;6.125;5.321;11.507
1494233890;13.607;4.686;6.125;5.319;11.502
1494233895;13.462;4.620;6.134;5.313;11.647
1494233900;13.473;4.632;6.120;5.321;11.506
1494233905;13.607;4.634;6.114;5.319;11.495
1494233911;13.478;4.681;6.128;5.311;11.633
1494233916;13.473;4.634;6.118;5.323;11.472
1494233921;13.475;4.634;6.124;5.319;11.505
1494233926;13.593;4.682;6.121;5.320;11.499
1494233931;13.473;4.626;6.121;5.309;11.652
1494233936;13.476;4.633;6.111;5.316;11.495
1494233941;13.604;4.648;6.122;5.321;11.493
1494233946;13.446;4.684;6.116;5.313;11.645
1494233951;13.475;4.634;6.121;5.322;11.470
1494233956;13.459;4.627;6.120;5.321;11.470
1494233961;13.604;4.683;6.114;5.308;11.495
1494233966;13.476;4.631;6.115;5.312;11.646
1494233971;13.475;4.633;6.126;5.333;11.479
1494233976;13.604;4.682;6.110;5.321;11.492
1494233981;13.449;4.674;6.120;5.312;11.645
1494233986;13.463;4.619;6.128;5.322;11.434
1494233991;13.471;4.632;6.117;5.317;11.493
1494233996;13.607;4.684;6.112;5.311;11.495
1494234001;13.475;4.635;6.112;5.324;11.637
