1494226027;13.501;4.633;6.114;5.333;11.419
1494226032;13.631;4.634;6.113;5.336;11.425
1494226037;13.553;4.679;6.108;5.328;11.550
1494226042;13.498;4.634;6.115;5.336;11.401
1494226047;13.501;4.636;6.125;5.349;11.398
1494226052;13.627;4.684;6.119;5.337;11.416
1494226057;13.502;4.626;6.118;5.330;11.561
1494226062;13.501;4.637;6.118;5.338;11.427
1494226067;13.616;4.630;6.122;5.337;11.415
1494226072;13.556;4.684;6.116;5.329;11.556
1494226077;13.502;4.634;6.116;5.338;11.367
1494226082;13.490;4.633;6.118;5.342;11.419
1494226088;13.630;4.684;6.121;5.337;11.421
1494226093;13.501;4.624;6.118;5.326;11.557
1494226098;13.484;4.630;6.107;5.334;11.414
1494226103;13.627;4.633;6.113;5.336;11.428
1494226108;13.541;4.686;6.111;5.327;11.563
1494226113;13.491;4.629;6.102;5.336;11.384
1494226118;13.498;4.634;6.117;5.336;11.424
1494226123;13.631;4.685;6.120;5.340;11.424
1494226128;13.484;4.617;6.125;5.331;11.548
1494226133;13.498;4.631;6.106;5.337;11.422
1494226138;13.631;4.636;6.115;5.334;11.422
1494226143;13.464;4.678;6.111;5.330;11.546
1494226148;13.498;4.631;6.118;5.334;11.398
1494226153;13.500;4.631;6.115;5.335;11.429
1494226158;13.630;4.681;6.118;5.347;11.401
1494226163;13.498;4.625;6.118;5.328;11.562
1494226168;13.501;4.632;6.112;5.340;11.421
1494226173;13.593;4.652;6.119;5.340;11.405
1494226178;13.472;4.683;6.111;5.325;11.554
1494226183;13.501;4.635;6.116;5.335;11.402
1494226188;13.500;4.635;6.117;5.339;11.371
1494226193;13.619;4.684;6.121;5.331;11.426
1494226199;13.497;4.630;6.116;5.327;11.555
1494226204;13.500;4.628;6.120;5.341;11.403
1494226209;13.626;4.642;6.110;5.334;11.426
1494226214;13.474;4.685;6.115;5.327;11.555
1494226219;13.501;4.636;6.115;5.340;11.401
1494226224;13.486;4.628;6.124;5.338;11.415
1494226229;13.626;4.682;6.119;5.329;11.424
1494226234;13.501;4.625;6.112;5.332;11.549
1494226239;13.497;4.632;6.111;5.333;11.410
1494226244;13.630;4.633;6.117;5.334;11.429
1494226249;13.630;4.685;6.119;5.328;11.565
1494226254;13.490;4.629;6.121;5.341;11.559
1494226259;13.497;4.632;6.116;5.333;11.426
1494226264;13.630;4.684;6.113;5.331;11.409
1494226269;13.480;4.622;6.112;5.325;11.551
1494226274;13.500;4.632;6.113;5.331;11.426
1494226279;13.564;4.632;6.118;5.330;11.430
1494226284;13.615;4.676;6.120;5.327;11.520
1494226289;13.498;4.630;6.114;5.333;11.563
1494226294;13.500;4.631;6.114;5.331;11.423
1494226299;13.615;4.677;6.121;5.332;11.428
1494226305;13.475;4.620;6.111;5.326;11.563
1494226310;13.500;4.632;6.117;5.334;11.413
1494226315;13.511;4.623;6.121;5.334;11.419
1494226320;13.626;4.679;6.118;5.324;11.433
1494226325;13.500;4.630;6.111;5.335;11.559
1494226330;13.485;4.624;6.114;5.336;11.414
1494226335;13.626;4.678;6.116;5.329;11.429
1494226340;13.476;4.615;6.121;5.323;11.558
1494226345;13.497;4.628;6.121;5.336;11.394
1494226350;13.566;4.630;6.110;5.333;11.419
1494226355;13.625;4.680;6.111;5.324;11.484
1494226360;13.500;4.628;6.112;5.336;11.483
1494226365;13.499;4.629;6.116;5.332;11.429
1494226370;13.612;4.672;6.123;5.332;11.382
1494226375;13.491;4.618;6.120;5.328;11.557
1494226380;13.496;4.630;6.117;5.330;11.425
1494226385;13.626;4.630;6.178;5.348;11.287
1494226390;13.605;4.676;6.109;5.322;11.567
1494226395;13.500;4.632;6.114;5.335;11.451
1494226400;13.499;4.626;6.128;5.339;11.413
1494226405;13.626;4.679;6.119;5.334;11.423
1494226410;13.499;4.616;6.135;5.326;11.548
1494226416;13.497;4.630;6.119;5.331;11.422
1494226421;13.615;4.628;6.111;5.330;11.417
1494226426;13.508;4.681;6.111;5.319;11.572
1494226431;13.500;4.632;6.118;5.340;11.334
1494226436;13.496;4.632;6.113;5.332;11.420
1494226441;13.629;4.683;6.110;5.334;11.430
1494226446;13.500;4.624;6.115;5.322;11.571
1494226451;13.485;4.630;6.106;5.334;11.408
1494226456;13.626;4.635;6.111;5.334;11.431
1494226461;13.473;4.684;6.107;5.325;11.571
1494226466;13.489;4.627;6.110;5.334;11.402
1494226471;13.494;4.634;6.114;5.331;11.440
1494226476;13.629;4.684;6.114;5.326;11.435
1494226481;13.483;4.617;6.107;5.320;11.551
1494226486;13.497;4.632;6.110;5.329;11.433
1494226491;13.629;4.650;6.114;5.328;11.434
1494226496;13.462;4.679;6.118;5.322;11.567
1494226501;13.497;4.634;6.118;5.334;11.413
1494226506;13.499;4.635;6.113;5.331;11.434
1494226511;13.628;4.682;6.145;5.329;11.414
1494226516;13.497;4.629;6.117;5.322;11.564
1494226521;13.499;4.636;6.119;5.334;11.434
1494226526;13.614;4.660;6.129;5.334;11.424
1494226532;13.471;4.685;6.114;5.323;11.574
1494226537;13.500;4.635;6.114;5.330;11.408
1494226542;13.498;4.634;6.112;5.334;11.344
1494226547;13.625;4.685;6.117;5.326;11.427
1494226552;13.500;4.633;6.119;5.329;11.570
1494226557;13.482;4.625;6.138;5.334;11.425
1494226562;13.625;4.678;6.112;5.332;11.432
1494226567;13.474;4.665;6.119;5.322;11.575
1494226572;13.496;4.628;6.120;5.333;11.403
1494226577;13.484;4.626;6.112;5.335;11.438
1494226582;13.628;4.680;6.118;5.325;11.430
1494226587;13.500;4.626;6.145;5.333;11.551
1494226592;13.496;4.628;6.113;5.331;11.425
1494226597;13.628;4.679;6.113;5.330;11.440
1494226602;13.474;4.652;6.120;5.320;11.564
1494226607;13.488;4.625;6.126;5.334;11.395
1494226612;13.495;4.628;6.118;5.332;11.442
1494226617;13.628;4.681;6.117;5.328;11.327
1494226622;13.497;4.627;6.114;5.339;11.577
1494226627;13.499;4.630;6.115;5.336;11.442
1494226632;13.629;4.678;6.106;5.336;11.434
1494226637;13.460;4.611;6.118;5.325;11.547
1494226642;13.496;4.628;6.119;5.333;11.426
1494226648;13.507;4.629;6.116;5.335;11.433
1494226653;13.614;4.673;6.123;5.321;11.449
1494226658;13.500;4.630;6.113;5.334;11.576
1494226663;13.499;4.632;6.117;5.337;11.439
1494226668;13.587;4.676;6.112;5.332;11.426
1494226673;13.483;4.617;6.117;5.324;11.570
1494226678;13.499;4.630;6.116;5.333;11.443
1494226683;13.530;4.625;6.121;5.332;11.437
1494226688;13.625;4.681;6.112;5.328;11.501
1494226693;13.499;4.629;6.112;5.333;11.578
1494226698;13.496;4.624;6.121;5.335;11.422
1494226703;13.625;4.681;6.115;5.336;11.439
1494226708;13.487;4.620;6.113;5.324;11.578
1494226713;13.485;4.623;6.130;5.334;11.418
1494226718;13.568;4.627;6.120;5.329;11.440
1494226723;13.628;4.680;6.112;5.323;11.518
1494226728;13.499;4.631;6.121;5.355;11.555
1494226733;13.495;4.627;6.112;5.331;11.445
1494226738;13.628;4.679;6.110;5.333;11.437
1494226743;13.459;4.612;6.119;5.329;11.558
1494226748;13.495;4.625;6.115;5.330;11.436
1494226753;13.597;4.625;6.117;5.332;11.447
1494226759;13.628;4.676;6.114;5.326;11.481
1494226764;13.488;4.622;6.120;5.332;11.519
1494226769;13.498;4.623;6.123;5.334;11.446
1494226774;13.628;4.671;6.156;5.335;11.423
1494226779;13.491;4.613;6.121;5.321;11.575
1494226784;13.499;4.625;6.114;5.332;11.440
1494226789;13.628;4.627;6.107;5.333;11.443
1494226794;13.598;4.672;6.115;5.321;11.571
1494226799;13.495;4.626;6.118;5.336;11.455
