1494211631;13.498;4.622;6.122;5.351;11.442
1494211636;13.631;4.675;6.127;5.353;11.444
1494211641;13.471;4.606;6.148;5.345;11.561
1494211646;13.498;4.620;6.122;5.351;11.440
1494211651;13.537;4.621;6.127;5.351;11.445
1494211656;13.613;4.668;6.125;5.346;11.496
1494211661;13.499;4.622;6.118;5.356;11.581
1494211666;13.501;4.621;6.124;5.354;11.443
1494211671;13.631;4.673;6.123;5.350;11.442
1494211676;13.478;4.610;6.124;5.341;11.578
1494211681;13.502;4.623;6.121;5.350;11.444
1494211686;13.585;4.617;6.125;5.355;11.414
1494211691;13.626;4.672;6.133;5.345;11.567
1494211696;13.502;4.623;6.125;5.354;11.587
1494211701;13.501;4.622;6.128;5.350;11.445
1494211706;13.613;4.666;6.125;5.354;11.436
1494211711;13.499;4.611;6.138;5.344;11.579
1494211716;13.502;4.616;6.130;5.356;11.412
1494211721;13.627;4.620;6.123;5.354;11.444
1494211726;13.614;4.672;6.121;5.341;11.575
1494211731;13.502;4.622;6.122;5.352;11.576
1494211737;13.485;4.618;6.122;5.355;11.438
1494211742;13.627;4.674;6.115;5.353;11.448
1494211747;13.500;4.613;6.133;5.354;11.557
1494211752;13.499;4.622;6.127;5.351;11.455
1494211757;13.618;4.621;6.125;5.349;11.450
1494211762;13.630;4.672;6.119;5.340;11.532
1494211767;13.468;4.614;6.124;5.355;11.497
1494211772;13.498;4.621;6.123;5.354;11.450
1494211777;13.631;4.672;6.130;5.352;11.428
1494211782;13.485;4.606;6.124;5.343;11.574
1494211787;13.502;4.621;6.127;5.351;11.450
1494211792;13.631;4.619;6.128;5.349;11.450
1494211797;13.627;4.664;6.133;5.344;11.560
1494211802;13.499;4.620;6.116;5.353;11.494
1494211807;13.502;4.623;6.127;5.353;11.445
1494211812;13.616;4.667;6.132;5.354;11.442
1494211817;13.498;4.611;6.130;5.342;11.569
1494211822;13.502;4.623;6.123;5.353;11.441
1494211827;13.631;4.623;6.131;5.366;11.393
1494211832;13.627;4.672;6.131;5.341;11.571
1494211837;13.502;4.622;6.119;5.352;11.576
1494211842;13.485;4.614;6.118;5.355;11.429
1494211847;13.628;4.672;6.117;5.350;11.447
1494211853;13.495;4.613;6.128;5.342;11.580
1494211858;13.502;4.623;6.124;5.351;11.431
1494211863;13.557;4.618;6.121;5.352;11.448
1494211868;13.630;4.672;6.128;5.340;11.560
1494211873;13.470;4.616;6.138;5.356;11.582
1494211878;13.498;4.622;6.121;5.349;11.446
1494211883;13.631;4.676;6.126;5.352;11.450
1494211888;13.492;4.615;6.130;5.344;11.575
1494211893;13.488;4.620;6.116;5.354;11.443
1494211898;13.561;4.625;6.113;5.355;11.442
1494211903;13.628;4.668;6.131;5.346;11.545
1494211908;13.499;4.624;6.131;5.356;11.596
1494211913;13.488;4.620;6.144;5.357;11.405
1494211918;13.628;4.674;6.117;5.351;11.449
1494211923;13.488;4.611;6.140;5.344;11.550
1494211928;13.499;4.623;6.125;5.348;11.444
1494211933;13.631;4.625;6.127;5.350;11.445
1494211938;13.611;4.676;6.118;5.340;11.575
1494211943;13.502;4.626;6.124;5.359;11.562
1494211948;13.496;4.625;6.126;5.352;11.443
1494211953;13.611;4.670;6.137;5.355;11.432
1494211958;13.499;4.615;6.138;5.352;11.538
1494211963;13.470;4.619;6.123;5.348;11.438
1494211969;13.628;4.626;6.129;5.349;11.447
1494211974;13.606;4.678;6.118;5.341;11.565
1494211979;13.492;4.625;6.123;5.353;11.414
1494211984;13.502;4.628;6.121;5.353;11.443
1494211989;13.631;4.679;6.122;5.349;11.442
1494211994;13.482;4.613;6.149;5.345;11.554
1494211999;13.499;4.628;6.122;5.354;11.444
1494212004;13.631;4.627;6.123;5.350;11.446
1494212009;13.617;4.674;6.120;5.341;11.542
1494212014;13.499;4.630;6.123;5.354;11.474
1494212019;13.502;4.629;6.121;5.350;11.446
1494212024;13.631;4.677;6.209;5.353;11.409
1494212029;13.497;4.618;6.117;5.345;11.574
1494212034;13.503;4.630;6.121;5.352;11.444
1494212039;13.617;4.624;6.115;5.352;11.437
1494212044;13.629;4.680;6.126;5.345;11.568
1494212049;13.503;4.629;6.120;5.352;11.522
1494212054;13.502;4.628;6.127;5.353;11.348
1494212059;13.626;4.679;6.125;5.354;11.444
1494212064;13.498;4.618;6.131;5.341;11.581
1494212069;13.469;4.624;6.127;5.351;11.425
1494212074;13.588;4.629;6.121;5.355;11.453
1494212080;13.631;4.680;6.122;5.343;11.581
1494212085;13.502;4.629;6.127;5.354;11.555
1494212090;13.491;4.626;6.129;5.356;11.448
1494212095;13.631;4.680;6.121;5.351;11.451
1494212100;13.464;4.615;6.132;5.347;11.560
1494212105;13.499;4.628;6.127;5.354;11.432
1494212110;13.588;4.629;6.124;5.355;11.452
1494212115;13.631;4.678;6.119;5.341;11.578
1494212120;13.492;4.625;6.129;5.356;11.541
1494212125;13.499;4.626;6.123;5.352;11.448
1494212130;13.624;4.668;6.132;5.355;11.430
1494212135;13.493;4.618;6.119;5.343;11.576
1494212140;13.503;4.630;6.122;5.354;11.428
1494212145;13.569;4.629;6.127;5.352;11.449
1494212150;13.614;4.674;6.136;5.343;11.556
1494212155;13.499;4.629;6.133;5.351;11.600
1494212160;13.502;4.631;6.141;5.368;11.414
1494212165;13.628;4.680;6.122;5.351;11.452
1494212170;13.495;4.619;6.126;5.340;11.579
1494212175;13.502;4.630;6.119;5.353;11.454
1494212180;13.590;4.624;6.128;5.357;11.435
1494212185;13.628;4.679;6.132;5.342;11.585
1494212191;13.503;4.628;6.123;5.351;11.555
1494212196;13.488;4.628;6.124;5.350;11.446
1494212201;13.632;4.679;6.125;5.348;11.454
1494212206;13.503;4.619;6.135;5.342;11.580
1494212211;13.503;4.622;6.141;5.356;11.419
1494212216;13.628;4.629;6.129;5.352;11.446
1494212221;13.613;4.682;6.131;5.341;11.575
1494212226;13.486;4.626;6.129;5.355;11.602
1494212231;13.499;4.633;6.128;5.352;11.461
1494212236;13.632;4.683;6.121;5.349;11.458
1494212241;13.502;4.624;6.136;5.354;11.563
1494212246;13.500;4.634;6.117;5.354;11.451
1494212251;13.625;4.635;6.123;5.354;11.455
1494212256;13.615;4.679;6.143;5.342;11.526
1494212261;13.500;4.635;6.115;5.354;11.576
1494212266;13.503;4.638;6.117;5.354;11.449
1494212271;13.632;4.688;6.122;5.350;11.445
1494212276;13.468;4.623;6.122;5.341;11.573
1494212281;13.503;4.638;6.127;5.353;11.440
1494212286;13.509;4.632;6.123;5.355;11.447
1494212291;13.628;4.688;6.121;5.341;11.495
1494212296;13.503;4.639;6.121;5.352;11.512
1494212301;13.503;4.640;6.123;5.354;11.456
1494212307;13.618;4.684;6.142;5.352;11.452
1494212312;13.500;4.627;6.126;5.342;11.582
1494212317;13.493;4.626;6.141;5.354;11.429
1494212322;13.628;4.638;6.123;5.354;11.456
1494212327;13.632;4.690;6.126;5.342;11.585
1494212332;13.499;4.637;6.126;5.351;11.512
1494212337;13.486;4.631;6.131;5.354;11.427
1494212342;13.628;4.689;6.117;5.351;11.463
1494212347;13.494;4.625;6.195;5.346;11.564
1494212352;13.500;4.636;6.120;5.349;11.429
1494212357;13.506;4.639;6.121;5.351;11.448
1494212362;13.631;4.690;6.131;5.344;11.515
1494212367;13.480;4.630;6.132;5.360;11.566
1494212372;13.499;4.639;6.131;5.354;11.458
1494212377;13.632;4.690;6.123;5.357;11.397
1494212382;13.469;4.675;6.121;5.343;11.584
1494212387;13.503;4.638;6.124;5.350;11.431
1494212392;13.502;4.639;6.127;5.353;11.454
1494212397;13.627;4.683;6.128;5.352;11.450
