1494287231;13.630;4.695;6.114;5.323;11.565
1494287236;13.500;4.642;6.147;5.345;11.569
1494287241;13.496;4.645;6.123;5.335;11.433
1494287246;13.628;4.698;6.110;5.334;11.433
1494287251;13.491;4.637;6.122;5.328;11.564
1494287256;13.499;4.647;6.121;5.333;11.424
1494287261;13.589;4.648;6.120;5.337;11.436
1494287266;13.628;4.698;6.122;5.338;11.507
1494287271;13.497;4.646;6.115;5.335;11.565
1494287276;13.499;4.648;6.121;5.337;11.431
1494287281;13.628;4.698;6.117;5.334;11.423
1494287286;13.495;4.637;6.121;5.326;11.570
1494287291;13.500;4.648;6.119;5.337;11.433
1494287296;13.628;4.648;6.117;5.338;11.426
1494287301;13.614;4.694;6.126;5.326;11.570
1494287306;13.499;4.647;6.115;5.335;11.412
1494287311;13.499;4.648;6.117;5.336;11.428
1494287316;13.628;4.700;6.123;5.337;11.426
1494287321;13.496;4.637;6.124;5.325;11.566
1494287327;13.500;4.648;6.118;5.334;11.429
1494287332;13.611;4.643;6.126;5.336;11.429
1494287337;13.625;4.699;6.118;5.327;11.471
1494287342;13.499;4.648;6.126;5.338;11.537
1494287347;13.499;4.648;6.119;5.332;11.434
1494287352;13.628;4.700;6.111;5.331;11.423
1494287357;13.494;4.640;6.115;5.328;11.568
1494287362;13.483;4.643;6.120;5.340;11.403
1494287367;13.625;4.647;6.122;5.336;11.435
1494287372;13.608;4.698;6.124;5.324;11.573
1494287377;13.500;4.650;6.119;5.338;11.487
1494287382;13.499;4.649;6.117;5.334;11.429
1494287387;13.628;4.701;6.120;5.332;11.434
1494287392;13.469;4.633;6.117;5.329;11.545
1494287397;13.496;4.648;6.123;5.335;11.426
1494287402;13.582;4.649;6.117;5.333;11.432
1494287407;13.628;4.701;6.121;5.328;11.570
1494287412;13.499;4.649;6.126;5.338;11.563
1494287417;13.499;4.647;6.122;5.333;11.433
1494287422;13.623;4.689;6.125;5.341;11.418
1494287427;13.482;4.637;6.115;5.327;11.553
1494287432;13.500;4.648;6.118;5.333;11.417
1494287437;13.535;4.648;6.118;5.336;11.430
1494287443;13.628;4.699;6.124;5.326;11.521
1494287448;13.499;4.647;6.120;5.339;11.570
1494287453;13.499;4.648;6.118;5.338;11.384
1494287458;13.618;4.697;6.121;5.334;11.431
1494287463;13.474;4.670;6.114;5.324;11.570
1494287468;13.500;4.648;6.118;5.337;11.410
1494287473;13.498;4.647;6.119;5.333;11.440
1494287478;13.628;4.698;6.121;5.326;11.421
1494287483;13.500;4.648;6.119;5.331;11.569
1494287488;13.486;4.641;6.118;5.333;11.428
1494287493;13.629;4.700;6.117;5.338;11.437
1494287498;13.474;4.676;6.116;5.324;11.570
1494287503;13.500;4.648;6.118;5.337;11.415
1494287508;13.498;4.646;6.119;5.333;11.441
1494287513;13.628;4.698;6.121;5.327;11.412
1494287518;13.486;4.643;6.132;5.336;11.565
1494287523;13.496;4.647;6.119;5.333;11.431
1494287528;13.629;4.700;6.122;5.337;11.439
1494287533;13.475;4.657;6.117;5.323;11.573
1494287538;13.499;4.647;6.110;5.334;11.414
1494287543;13.498;4.647;6.120;5.336;11.438
1494287549;13.612;4.691;6.119;5.327;11.390
1494287554;13.497;4.646;6.119;5.337;11.567
1494287559;13.500;4.646;6.108;5.333;11.439
1494287564;13.629;4.697;6.118;5.335;11.430
1494287569;13.474;4.680;6.123;5.325;11.570
1494287574;13.499;4.646;6.117;5.336;11.405
1494287579;13.453;4.640;6.125;5.341;11.419
1494287584;13.625;4.695;6.114;5.326;11.426
1494287589;13.499;4.645;6.119;5.332;11.569
1494287594;13.500;4.647;6.119;5.336;11.433
1494287599;13.629;4.698;6.116;5.335;11.435
1494287604;13.475;4.682;6.117;5.323;11.572
1494287609;13.500;4.642;6.140;5.338;11.385
1494287614;13.495;4.646;6.120;5.337;11.427
1494287619;13.624;4.698;6.115;5.326;11.424
1494287624;13.500;4.647;6.120;5.329;11.569
1494287629;13.500;4.648;6.121;5.333;11.431
1494287634;13.629;4.699;6.121;5.335;11.433
1494287639;13.474;4.696;6.125;5.354;11.542
1494287644;13.497;4.647;6.119;5.337;11.395
1494287649;13.473;4.639;6.143;5.361;11.408
1494287654;13.625;4.697;6.125;5.328;11.431
1494287659;13.500;4.642;6.120;5.324;11.568
1494287665;13.500;4.648;6.119;5.336;11.430
1494287670;13.629;4.647;6.118;5.339;11.417
1494287675;13.485;4.694;6.116;5.327;11.565
1494287680;13.499;4.646;6.119;5.335;11.374
1494287685;13.486;4.645;6.120;5.336;11.427
1494287690;13.628;4.699;6.117;5.336;11.429
1494287695;13.500;4.638;6.124;5.328;11.565
1494287700;13.500;4.648;6.118;5.337;11.432
1494287705;13.612;4.642;6.113;5.336;11.434
1494287710;13.576;4.699;6.120;5.328;11.569
1494287715;13.458;4.635;6.125;5.339;11.465
1494287720;13.496;4.646;6.114;5.335;11.423
1494287725;13.628;4.698;6.118;5.334;11.423
1494287730;13.500;4.637;6.127;5.325;11.572
1494287735;13.493;4.645;6.117;5.334;11.433
1494287740;13.629;4.647;6.119;5.334;11.428
1494287745;13.515;4.688;6.123;5.331;11.532
1494287750;13.497;4.647;6.121;5.336;11.430
1494287755;13.499;4.650;6.119;5.336;11.430
1494287760;13.629;4.700;6.117;5.336;11.426
1494287765;13.500;4.640;6.118;5.328;11.565
1494287770;13.500;4.649;6.117;5.334;11.436
1494287775;13.594;4.639;6.116;5.339;11.413
1494287781;13.625;4.698;6.124;5.323;11.561
1494287786;13.499;4.648;6.123;5.337;11.593
1494287791;13.500;4.649;6.119;5.337;11.420
1494287796;13.629;4.700;6.124;5.336;11.428
1494287801;13.493;4.638;6.118;5.326;11.567
1494287806;13.493;4.637;6.160;5.340;11.387
1494287811;13.578;4.647;6.119;5.335;11.429
1494287816;13.629;4.699;6.114;5.326;11.506
1494287821;13.500;4.650;6.116;5.334;11.573
1494287826;13.500;4.650;6.118;5.335;11.427
1494287831;13.629;4.701;6.117;5.337;11.429
1494287836;13.489;4.639;6.133;5.340;11.542
1494287841;13.497;4.649;6.123;5.333;11.423
1494287846;13.583;4.650;6.117;5.336;11.429
1494287851;13.629;4.702;6.116;5.326;11.483
1494287856;13.500;4.652;6.116;5.338;11.519
1494287861;13.500;4.651;6.119;5.337;11.424
1494287866;13.629;4.702;6.111;5.337;11.399
1494287871;13.470;4.638;6.113;5.325;11.565
1494287876;13.499;4.651;6.119;5.336;11.421
1494287881;13.560;4.651;6.121;5.335;11.423
1494287886;13.629;4.702;6.109;5.326;11.565
1494287891;13.500;4.651;6.128;5.336;11.528
1494287897;13.500;4.652;6.118;5.337;11.430
1494287902;13.614;4.697;6.121;5.336;11.428
1494287907;13.486;4.641;6.108;5.327;11.561
1494287912;13.500;4.652;6.118;5.336;11.414
1494287917;13.560;4.651;6.119;5.335;11.431
1494287922;13.629;4.702;6.116;5.324;11.563
1494287927;13.500;4.651;6.125;5.336;11.554
1494287932;13.486;4.645;6.123;5.339;11.413
1494287937;13.625;4.703;6.121;5.336;11.431
1494287942;13.490;4.642;6.121;5.329;11.561
1494287947;13.500;4.651;6.118;5.337;11.408
1494287952;13.576;4.651;6.119;5.335;11.427
1494287957;13.629;4.702;6.116;5.325;11.560
1494287962;13.481;4.643;6.118;5.338;11.541
1494287967;13.497;4.648;6.116;5.333;11.425
1494287972;13.628;4.701;6.118;5.333;11.430
1494287977;13.483;4.640;6.119;5.326;11.565
1494287982;13.500;4.650;6.122;5.337;11.422
1494287987;13.549;4.646;6.119;5.334;11.420
1494287992;13.612;4.681;6.137;5.326;11.505
1494287997;13.497;4.642;6.125;5.336;11.558
