1494251228;13.401;4.621;6.143;5.314;11.849
1494251233;13.402;4.620;6.150;5.309;11.708
1494251238;13.553;4.675;6.135;5.306;11.726
1494251243;13.421;4.616;6.145;5.297;11.925
1494251248;13.417;4.625;6.140;5.306;11.731
1494251253;13.557;4.639;6.143;5.308;11.720
1494251258;13.387;4.670;6.150;5.305;11.900
1494251263;13.406;4.621;6.143;5.307;11.679
1494251268;13.415;4.624;6.139;5.305;11.719
1494251273;13.557;4.678;6.141;5.296;11.724
1494251278;13.421;4.627;6.138;5.309;11.930
1494251283;13.420;4.628;6.144;5.308;11.720
1494251288;13.557;4.679;6.148;5.313;11.688
1494251293;13.389;4.666;6.184;5.298;11.892
1494251298;13.417;4.626;6.142;5.306;11.691
1494251303;13.419;4.629;6.135;5.308;11.728
1494251309;13.557;4.679;6.139;5.298;11.759
1494251314;13.421;4.627;6.138;5.307;11.941
1494251319;13.420;4.627;6.140;5.305;11.721
1494251324;13.539;4.673;6.147;5.306;11.712
1494251329;13.378;4.613;6.133;5.298;11.915
1494251334;13.417;4.627;6.140;5.303;11.712
1494251339;13.539;4.627;6.145;5.303;11.717
1494251344;13.492;4.679;6.132;5.295;11.930
1494251349;13.421;4.628;6.136;5.308;11.681
1494251354;13.405;4.622;6.142;5.307;11.690
1494251359;13.542;4.672;6.150;5.302;11.712
1494251364;13.417;4.621;6.140;5.298;11.920
1494251369;13.420;4.629;6.134;5.308;11.723
1494251374;13.557;4.679;6.142;5.307;11.720
1494251379;13.393;4.656;6.133;5.296;11.936
1494251384;13.402;4.621;6.146;5.308;11.662
1494251389;13.399;4.622;6.131;5.308;11.696
1494251394;13.554;4.680;6.137;5.301;11.800
1494251399;13.421;4.629;6.139;5.311;11.916
1494251404;13.420;4.631;6.136;5.311;11.717
1494251409;13.558;4.682;6.132;5.308;11.724
1494251414;13.400;4.613;6.134;5.301;11.885
1494251419;13.399;4.625;6.128;5.311;11.695
1494251425;13.554;4.630;6.140;5.312;11.717
1494251430;13.446;4.683;6.146;5.300;11.914
1494251435;13.421;4.632;6.136;5.310;11.758
1494251440;13.420;4.631;6.143;5.307;11.716
1494251445;13.557;4.683;6.140;5.307;11.686
1494251450;13.404;4.615;6.131;5.300;11.897
1494251455;13.417;4.629;6.142;5.307;11.724
1494251460;13.558;4.683;6.139;5.309;11.722
1494251465;13.393;4.643;6.132;5.301;11.928
1494251470;13.421;4.632;6.132;5.307;11.694
1494251475;13.418;4.631;6.142;5.306;11.721
1494251480;13.539;4.676;6.144;5.304;11.891
1494251485;13.418;4.632;6.133;5.311;11.885
1494251490;13.420;4.632;6.141;5.311;11.721
1494251495;13.558;4.683;6.142;5.309;11.728
1494251500;13.422;4.622;6.142;5.298;11.919
1494251505;13.421;4.632;6.133;5.305;11.715
1494251510;13.543;4.622;6.182;5.314;11.675
1494251515;13.389;4.682;6.139;5.302;11.919
1494251520;13.421;4.632;6.136;5.309;11.679
1494251525;13.420;4.632;6.144;5.311;11.718
1494251530;13.558;4.683;6.141;5.295;11.713
1494251535;13.421;4.631;6.146;5.301;11.917
1494251541;13.397;4.626;6.152;5.317;11.666
1494251546;13.555;4.683;6.143;5.309;11.711
1494251551;13.394;4.621;6.135;5.300;11.914
1494251556;13.421;4.632;6.135;5.307;11.686
1494251561;13.444;4.632;6.144;5.307;11.718
1494251566;13.558;4.684;6.138;5.300;11.854
1494251571;13.421;4.629;6.131;5.336;11.697
1494251576;13.417;4.632;6.138;5.308;11.711
1494251581;13.558;4.684;6.137;5.309;11.711
1494251586;13.407;4.619;6.145;5.305;11.904
1494251591;13.418;4.632;6.141;5.310;11.719
1494251596;13.558;4.648;6.144;5.307;11.717
1494251601;13.393;4.682;6.130;5.296;11.916
1494251606;13.409;4.628;6.143;5.305;11.687
1494251611;13.420;4.633;6.135;5.308;11.723
1494251616;13.555;4.679;6.174;5.302;11.715
1494251621;13.418;4.631;6.143;5.314;11.904
1494251626;13.421;4.632;6.135;5.308;11.718
1494251631;13.558;4.683;6.136;5.307;11.717
1494251636;13.390;4.617;6.143;5.301;11.879
1494251641;13.391;4.620;6.143;5.314;11.691
1494251646;13.518;4.631;6.167;5.314;11.641
1494251651;13.509;4.683;6.138;5.304;11.906
1494251657;13.422;4.632;6.145;5.319;11.768
1494251662;13.418;4.631;6.138;5.310;11.707
1494251667;13.558;4.682;6.131;5.312;11.708
1494251672;13.422;4.621;6.138;5.308;11.871
1494251677;13.418;4.630;6.139;5.309;11.712
1494251682;13.545;4.658;6.138;5.311;11.715
1494251687;13.390;4.683;6.141;5.302;11.914
1494251692;13.422;4.631;6.145;5.308;11.676
1494251697;13.420;4.631;6.140;5.306;11.717
1494251702;13.558;4.682;6.129;5.297;11.722
1494251707;13.405;4.628;6.137;5.315;11.908
1494251712;13.403;4.626;6.145;5.312;11.714
1494251717;13.556;4.680;6.139;5.307;11.710
1494251722;13.403;4.620;6.145;5.303;11.884
1494251727;13.421;4.632;6.144;5.312;11.705
1494251732;13.558;4.630;6.139;5.310;11.714
1494251737;13.473;4.674;6.142;5.297;11.897
1494251742;13.404;4.623;6.152;5.312;11.683
1494251747;13.418;4.630;6.135;5.311;11.715
1494251752;13.559;4.681;6.139;5.307;11.712
1494251757;13.422;4.621;6.144;5.296;11.914
1494251762;13.422;4.629;6.139;5.306;11.724
1494251768;13.541;4.657;6.148;5.311;11.692
1494251773;13.371;4.672;6.138;5.306;11.884
1494251778;13.419;4.629;6.144;5.309;11.681
1494251783;13.420;4.630;6.135;5.309;11.719
1494251788;13.559;4.681;6.132;5.299;11.722
1494251793;13.422;4.630;6.141;5.310;11.919
1494251798;13.401;4.626;6.125;5.308;11.708
1494251803;13.542;4.672;6.135;5.307;11.663
1494251808;13.408;4.620;6.134;5.295;11.914
1494251813;13.422;4.632;6.137;5.307;11.723
1494251818;13.559;4.632;6.134;5.308;11.718
1494251823;13.467;4.683;6.140;5.297;11.923
1494251828;13.412;4.621;6.155;5.311;11.841
1494251833;13.418;4.629;6.172;5.312;11.708
1494251838;13.556;4.683;6.135;5.314;11.734
1494251843;13.423;4.622;6.139;5.299;11.921
1494251848;13.422;4.633;6.134;5.306;11.723
1494251853;13.559;4.668;6.142;5.306;11.719
1494251858;13.395;4.676;6.148;5.301;11.896
1494251863;13.419;4.631;6.137;5.311;11.635
1494251868;13.418;4.630;6.137;5.306;11.720
1494251873;13.559;4.684;6.142;5.295;11.765
1494251878;13.423;4.633;6.142;5.309;11.924
1494251884;13.422;4.634;6.133;5.306;11.727
1494251889;13.559;4.685;6.136;5.307;11.708
1494251894;13.383;4.618;6.136;5.297;11.902
1494251899;13.405;4.629;6.142;5.306;11.729
1494251904;13.537;4.634;6.137;5.307;11.722
1494251909;13.528;4.685;6.139;5.298;11.925
1494251914;13.423;4.634;6.136;5.308;11.689
1494251919;13.422;4.635;6.139;5.309;11.722
1494251924;13.541;4.680;6.138;5.308;11.728
1494251929;13.405;4.620;6.132;5.301;11.918
1494251934;13.419;4.634;6.146;5.309;11.732
1494251939;13.559;4.673;6.134;5.306;11.730
1494251944;13.394;4.675;6.138;5.297;11.917
1494251949;13.423;4.634;6.139;5.306;11.697
1494251954;13.403;4.627;6.146;5.307;11.713
1494251959;13.539;4.677;6.139;5.297;11.715
1494251964;13.420;4.632;6.141;5.312;11.929
1494251969;13.422;4.632;6.142;5.305;11.732
1494251974;13.559;4.686;6.139;5.308;11.727
1494251979;13.395;4.624;6.130;5.298;11.931
1494251984;13.396;4.628;6.136;5.309;11.687
1494251989;13.450;4.627;6.149;5.310;11.712
1494251994;13.556;4.683;6.136;5.296;11.913
1494252000;13.423;4.632;6.134;5.305;11.736
