1494247632;13.410;4.633;6.140;5.288;11.746
1494247637;13.410;4.634;6.140;5.288;11.796
1494247642;13.550;4.686;6.136;5.283;11.850
1494247647;13.414;4.634;6.131;5.291;11.874
1494247652;13.397;4.628;6.134;5.289;11.764
1494247657;13.531;4.679;6.141;5.293;11.777
1494247662;13.412;4.623;6.139;5.284;12.002
1494247667;13.398;4.627;6.142;5.292;11.766
1494247672;13.547;4.632;6.141;5.292;11.790
1494247677;13.383;4.685;6.137;5.283;12.002
1494247682;13.414;4.632;6.139;5.291;11.756
1494247687;13.396;4.627;6.138;5.291;11.779
1494247692;13.547;4.685;6.135;5.284;11.796
1494247697;13.413;4.628;6.139;5.294;11.949
1494247702;13.409;4.630;6.139;5.289;11.778
1494247707;13.551;4.684;6.140;5.291;11.797
1494247712;13.385;4.645;6.133;5.282;12.006
1494247717;13.398;4.627;6.141;5.292;11.734
1494247723;13.408;4.631;6.147;5.292;11.802
1494247728;13.551;4.684;6.140;5.284;11.953
1494247733;13.395;4.628;6.146;5.295;12.000
1494247738;13.409;4.631;6.145;5.291;11.793
1494247743;13.550;4.684;6.131;5.292;11.791
1494247748;13.390;4.618;6.153;5.288;11.969
1494247753;13.409;4.631;6.143;5.293;11.800
1494247758;13.551;4.632;6.140;5.292;11.789
1494247763;13.404;4.676;6.127;5.284;12.002
1494247768;13.410;4.631;6.137;5.293;11.750
1494247773;13.412;4.631;6.140;5.292;11.792
1494247778;13.542;4.670;6.146;5.291;11.766
1494247783;13.410;4.626;6.137;5.284;12.007
1494247788;13.412;4.632;6.140;5.294;11.797
1494247793;13.543;4.673;6.151;5.297;11.803
1494247798;13.381;4.653;6.139;5.284;12.004
1494247803;13.413;4.633;6.138;5.293;11.757
1494247808;13.411;4.633;6.143;5.296;11.718
1494247813;13.546;4.683;6.134;5.284;11.772
1494247818;13.411;4.634;6.142;5.295;12.011
1494247823;13.413;4.632;6.137;5.297;11.769
1494247828;13.547;4.684;6.142;5.290;11.782
1494247834;13.407;4.623;6.144;5.285;12.011
1494247839;13.413;4.633;6.144;5.290;11.815
1494247844;13.535;4.628;6.146;5.292;11.806
1494247849;13.425;4.685;6.137;5.281;11.992
1494247854;13.413;4.633;6.138;5.291;11.734
1494247859;13.400;4.629;6.143;5.293;11.782
1494247864;13.550;4.686;6.140;5.296;11.802
1494247869;13.414;4.624;6.144;5.285;12.008
1494247874;13.398;4.629;6.145;5.293;11.775
1494247879;13.547;4.658;6.141;5.291;11.796
1494247884;13.385;4.684;6.131;5.284;12.006
1494247889;13.400;4.628;6.142;5.292;11.748
1494247894;13.408;4.631;6.140;5.291;11.804
1494247899;13.550;4.685;6.139;5.283;11.851
1494247904;13.391;4.628;6.138;5.299;11.989
1494247909;13.409;4.631;6.141;5.293;11.795
1494247914;13.550;4.685;6.127;5.294;11.796
1494247919;13.383;4.615;6.137;5.282;11.999
1494247924;13.410;4.631;6.144;5.292;11.790
1494247929;13.472;4.633;6.140;5.291;11.810
1494247935;13.550;4.680;6.179;5.284;11.928
1494247940;13.409;4.633;6.139;5.294;11.971
1494247945;13.413;4.634;6.144;5.292;11.813
1494247950;13.548;4.679;6.178;5.298;11.766
1494247955;13.410;4.623;6.149;5.285;12.008
1494247960;13.413;4.632;6.142;5.294;11.801
1494247965;13.550;4.653;6.142;5.294;11.795
1494247970;13.372;4.683;6.137;5.285;12.006
1494247975;13.414;4.634;6.139;5.294;11.722
1494247980;13.397;4.628;6.135;5.294;11.769
1494247985;13.547;4.684;6.136;5.284;11.788
1494247990;13.413;4.633;6.144;5.296;12.005
1494247995;13.413;4.634;6.140;5.292;11.794
1494248000;13.532;4.679;6.143;5.291;11.777
1494248005;13.395;4.624;6.135;5.285;12.011
1494248010;13.404;4.626;6.142;5.294;11.784
1494248015;13.547;4.632;6.137;5.293;11.784
1494248020;13.459;4.684;6.141;5.282;12.014
1494248025;13.414;4.632;6.140;5.292;11.756
1494248030;13.391;4.624;6.155;5.299;11.769
1494248035;13.527;4.679;6.145;5.289;11.784
1494248040;13.410;4.629;6.140;5.282;12.007
1494248045;13.401;4.629;6.142;5.294;11.789
1494248050;13.545;4.684;6.142;5.293;11.808
1494248056;13.385;4.660;6.135;5.283;12.007
1494248061;13.414;4.634;6.138;5.291;11.759
1494248066;13.403;4.626;6.157;5.294;11.778
1494248071;13.547;4.682;6.135;5.280;12.010
1494248076;13.396;4.628;6.142;5.295;11.902
1494248081;13.409;4.633;6.139;5.290;11.797
1494248086;13.550;4.686;6.139;5.289;11.809
1494248091;13.413;4.624;6.131;5.281;12.005
1494248096;13.413;4.636;6.154;5.297;11.778
1494248101;13.547;4.633;6.141;5.293;11.781
1494248106;13.351;4.681;6.150;5.288;11.997
1494248111;13.410;4.634;6.133;5.297;11.763
1494248116;13.412;4.635;6.144;5.294;11.785
1494248121;13.550;4.685;6.137;5.282;11.795
1494248126;13.409;4.633;6.142;5.287;12.002
1494248131;13.395;4.629;6.137;5.292;11.781
1494248136;13.551;4.683;6.149;5.296;11.765
1494248141;13.382;4.633;6.137;5.287;12.003
1494248146;13.413;4.633;6.140;5.293;11.772
1494248151;13.429;4.634;6.140;5.293;11.788
1494248156;13.550;4.685;6.132;5.282;11.943
1494248161;13.394;4.628;6.143;5.292;11.767
1494248166;13.395;4.632;6.139;5.294;11.793
1494248172;13.532;4.683;6.138;5.284;11.931
1494248177;13.413;4.635;6.147;5.296;11.993
1494248182;13.413;4.635;6.140;5.296;11.793
1494248187;13.551;4.682;6.134;5.295;11.784
1494248192;13.382;4.613;6.144;5.288;11.994
1494248197;13.410;4.631;6.141;5.294;11.771
1494248202;13.532;4.626;6.141;5.293;11.774
1494248207;13.420;4.684;6.139;5.284;12.002
1494248212;13.414;4.633;6.144;5.298;11.775
1494248217;13.413;4.632;6.141;5.296;11.794
1494248222;13.551;4.678;6.231;5.288;11.783
1494248227;13.410;4.626;6.147;5.282;11.997
1494248232;13.395;4.626;6.133;5.296;11.756
1494248237;13.547;4.684;6.143;5.296;11.780
1494248242;13.385;4.652;6.142;5.286;11.998
1494248247;13.413;4.633;6.138;5.292;11.772
1494248252;13.406;4.632;6.140;5.294;11.682
1494248257;13.544;4.682;6.137;5.283;11.830
1494248262;13.387;4.627;6.142;5.300;11.827
1494248267;13.410;4.631;6.140;5.296;11.770
1494248272;13.551;4.683;6.132;5.294;11.780
1494248277;13.413;4.622;6.143;5.286;11.998
1494248282;13.413;4.634;6.140;5.297;11.776
1494248287;13.536;4.628;6.136;5.297;11.759
1494248293;13.369;4.679;6.176;5.298;11.949
1494248298;13.410;4.631;6.140;5.296;11.752
1494248303;13.412;4.633;6.140;5.296;11.788
1494248308;13.551;4.684;6.137;5.284;11.777
1494248313;13.414;4.633;6.142;5.296;12.001
1494248318;13.395;4.627;6.151;5.298;11.750
1494248323;13.547;4.683;6.139;5.296;11.786
1494248328;13.377;4.620;6.138;5.286;11.998
1494248333;13.413;4.633;6.139;5.299;11.785
1494248338;13.490;4.631;6.140;5.294;11.783
1494248343;13.541;4.682;6.132;5.286;11.934
1494248348;13.384;4.625;6.142;5.300;11.970
1494248353;13.410;4.630;6.139;5.293;11.774
1494248358;13.534;4.678;6.135;5.294;11.774
1494248363;13.414;4.622;6.144;5.288;11.997
1494248368;13.413;4.631;6.139;5.296;11.784
1494248373;13.550;4.630;6.140;5.295;11.788
1494248378;13.385;4.677;6.219;5.290;11.972
1494248383;13.410;4.628;6.141;5.295;11.736
1494248388;13.397;4.626;6.131;5.296;11.770
1494248393;13.547;4.682;6.136;5.289;11.779
1494248398;13.414;4.630;6.146;5.296;11.999
