1494222430;13.626;4.692;6.118;5.349;11.434
1494222435;13.484;4.661;6.117;5.337;11.568
1494222440;13.512;4.645;6.119;5.347;11.363
1494222446;13.500;4.645;6.115;5.349;11.428
1494222451;13.640;4.697;6.124;5.338;11.430
1494222456;13.512;4.646;6.118;5.346;11.559
1494222461;13.494;4.643;6.134;5.354;11.425
1494222466;13.637;4.696;6.123;5.348;11.428
1494222471;13.487;4.696;6.122;5.340;11.560
1494222476;13.498;4.640;6.115;5.347;11.400
1494222481;13.510;4.644;6.117;5.348;11.433
1494222486;13.639;4.697;6.116;5.339;11.428
1494222491;13.475;4.637;6.120;5.340;11.555
1494222496;13.508;4.645;6.120;5.347;11.420
1494222501;13.639;4.666;6.120;5.349;11.435
1494222506;13.472;4.692;6.131;5.341;11.568
1494222511;13.509;4.646;6.116;5.349;11.412
1494222516;13.511;4.647;6.122;5.346;11.428
1494222521;13.639;4.692;6.160;5.345;11.419
1494222526;13.509;4.641;6.123;5.340;11.565
1494222531;13.511;4.647;6.119;5.349;11.436
1494222536;13.626;4.659;6.115;5.348;11.413
1494222541;13.483;4.698;6.112;5.340;11.555
1494222546;13.512;4.649;6.118;5.350;11.406
1494222551;13.511;4.648;6.114;5.359;11.404
1494222556;13.636;4.698;6.127;5.342;11.421
1494222562;13.512;4.639;6.119;5.336;11.570
1494222567;13.494;4.642;6.131;5.346;11.427
1494222572;13.636;4.647;6.124;5.348;11.428
1494222577;13.510;4.700;6.114;5.339;11.569
1494222582;13.512;4.650;6.119;5.350;11.439
1494222587;13.497;4.646;6.118;5.346;11.421
1494222592;13.639;4.699;6.124;5.350;11.428
1494222597;13.512;4.636;6.162;5.340;11.527
1494222602;13.509;4.646;6.117;5.343;11.424
1494222607;13.639;4.648;6.117;5.342;11.436
1494222612;13.503;4.699;6.122;5.334;11.569
1494222617;13.498;4.643;6.112;5.345;11.395
1494222622;13.508;4.648;6.121;5.345;11.430
1494222627;13.640;4.699;6.115;5.345;11.424
1494222632;13.501;4.637;6.123;5.334;11.551
1494222637;13.511;4.648;6.117;5.344;11.428
1494222642;13.639;4.648;6.121;5.344;11.437
1494222647;13.570;4.692;6.125;5.340;11.540
1494222652;13.509;4.647;6.116;5.345;11.419
1494222657;13.511;4.648;6.119;5.345;11.432
1494222662;13.625;4.694;6.127;5.345;11.424
1494222667;13.509;4.639;6.117;5.339;11.559
1494222672;13.511;4.649;6.119;5.347;11.431
1494222678;13.582;4.641;6.117;5.352;11.412
1494222683;13.636;4.698;6.121;5.335;11.554
1494222688;13.512;4.648;6.112;5.347;11.574
1494222693;13.497;4.642;6.120;5.347;11.421
1494222698;13.636;4.699;6.112;5.345;11.428
1494222703;13.505;4.640;6.124;5.336;11.566
1494222708;13.508;4.643;6.125;5.351;11.415
1494222713;13.562;4.647;6.116;5.345;11.422
1494222718;13.640;4.700;6.116;5.334;11.538
1494222723;13.498;4.643;6.123;5.350;11.561
1494222728;13.508;4.648;6.122;5.345;11.423
1494222733;13.622;4.693;6.102;5.348;11.427
1494222738;13.495;4.635;6.139;5.341;11.542
1494222743;13.508;4.646;6.118;5.339;11.428
1494222748;13.560;4.647;6.121;5.340;11.429
1494222753;13.639;4.699;6.108;5.329;11.448
1494222758;13.511;4.647;6.119;5.339;11.560
1494222763;13.491;4.637;6.124;5.345;11.410
1494222768;13.636;4.698;6.118;5.344;11.365
1494222773;13.478;4.636;6.112;5.332;11.557
1494222778;13.511;4.649;6.118;5.372;11.290
1494222783;13.499;4.643;6.112;5.343;11.441
1494222788;13.636;4.698;6.114;5.335;11.413
1494222794;13.511;4.647;6.115;5.367;11.525
1494222799;13.507;4.644;6.116;5.340;11.420
1494222804;13.639;4.698;6.114;5.340;11.430
1494222809;13.487;4.653;6.118;5.332;11.565
1494222814;13.500;4.640;6.122;5.346;11.397
1494222819;13.507;4.645;6.119;5.342;11.433
1494222824;13.639;4.697;6.127;5.333;11.397
1494222829;13.497;4.645;6.123;5.351;11.554
1494222834;13.510;4.647;6.119;5.345;11.436
1494222839;13.639;4.697;6.113;5.344;11.434
1494222844;13.472;4.628;6.130;5.339;11.540
1494222849;13.508;4.645;6.116;5.344;11.415
1494222854;13.506;4.645;6.118;5.343;11.426
1494222859;13.625;4.689;6.125;5.333;11.546
1494222864;13.508;4.642;6.120;5.344;11.560
1494222869;13.510;4.643;6.117;5.343;11.434
1494222874;13.626;4.689;6.112;5.344;11.414
1494222879;13.484;4.636;6.122;5.334;11.558
1494222884;13.511;4.644;6.118;5.344;11.406
1494222889;13.492;4.639;6.112;5.345;11.424
1494222894;13.636;4.694;6.117;5.336;11.460
1494222899;13.511;4.645;6.120;5.347;11.558
1494222904;13.510;4.644;6.124;5.352;11.422
1494222910;13.635;4.695;6.125;5.348;11.436
1494222915;13.486;4.654;6.128;5.343;11.533
1494222920;13.489;4.638;6.113;5.346;11.379
1494222925;13.506;4.642;6.114;5.345;11.424
1494222930;13.634;4.694;6.123;5.334;11.400
1494222935;13.511;4.643;6.121;5.346;11.476
1494222940;13.500;4.643;6.115;5.344;11.419
1494222945;13.639;4.695;6.121;5.342;11.433
1494222950;13.479;4.652;6.131;5.336;11.530
1494222955;13.508;4.643;6.120;5.346;11.404
1494222960;13.509;4.645;6.119;5.346;11.432
1494222965;13.639;4.695;6.114;5.337;11.417
1494222970;13.497;4.639;6.121;5.343;11.559
1494222975;13.505;4.643;6.119;5.343;11.428
1494222980;13.639;4.695;6.121;5.356;11.426
1494222985;13.483;4.668;6.121;5.335;11.561
1494222990;13.510;4.642;6.118;5.343;11.404
1494222995;13.509;4.640;6.119;5.345;11.430
1494223000;13.624;4.681;6.115;5.337;11.426
1494223005;13.508;4.629;6.119;5.344;11.559
1494223010;13.510;4.629;6.119;5.347;11.398
1494223015;13.627;4.676;6.119;5.345;11.427
1494223021;13.486;4.656;6.122;5.335;11.561
1494223026;13.511;4.630;6.121;5.344;11.406
1494223031;13.496;4.627;6.122;5.344;11.396
1494223036;13.635;4.684;6.119;5.336;11.433
1494223041;13.511;4.636;6.122;5.345;11.558
1494223046;13.499;4.629;6.116;5.347;11.417
1494223051;13.637;4.686;6.123;5.344;11.426
1494223056;13.486;4.651;6.115;5.354;11.544
1494223061;13.487;4.622;6.109;5.346;11.399
1494223066;13.502;4.623;6.127;5.350;11.419
1494223071;13.635;4.684;6.122;5.335;11.421
1494223076;13.497;4.629;6.128;5.342;11.546
1494223081;13.507;4.633;6.109;5.346;11.426
1494223086;13.638;4.686;6.121;5.346;11.437
1494223091;13.450;4.668;6.134;5.339;11.524
1494223096;13.507;4.635;6.122;5.343;11.400
1494223101;13.509;4.637;6.115;5.345;11.431
1494223106;13.624;4.684;6.137;5.339;11.410
1494223111;13.508;4.636;6.119;5.335;11.552
1494223116;13.510;4.635;6.122;5.347;11.427
1494223121;13.638;4.683;6.128;5.346;11.414
1494223126;13.482;4.665;6.113;5.335;11.561
1494223131;13.510;4.638;6.118;5.345;11.405
1494223137;13.508;4.633;6.142;5.352;11.418
1494223142;13.635;4.687;6.124;5.333;11.421
1494223147;13.510;4.638;6.119;5.340;11.562
1494223152;13.510;4.639;6.113;5.363;11.410
1494223157;13.635;4.688;6.118;5.346;11.416
1494223162;13.485;4.680;6.114;5.337;11.564
1494223167;13.510;4.640;6.124;5.362;11.362
1494223172;13.506;4.636;6.116;5.344;11.425
1494223177;13.638;4.690;6.118;5.340;11.430
1494223182;13.511;4.632;6.118;5.336;11.542
1494223187;13.493;4.635;6.120;5.347;11.417
1494223192;13.638;4.653;6.116;5.345;11.423
1494223197;13.485;4.689;6.114;5.336;11.542
