1494244030;13.561;4.679;6.137;5.279;11.706
1494244035;13.425;4.627;6.138;5.292;11.919
1494244040;13.424;4.628;6.134;5.286;11.716
1494244045;13.546;4.673;6.132;5.285;11.707
1494244050;13.405;4.616;6.132;5.280;11.858
1494244055;13.414;4.628;6.134;5.289;11.694
1494244060;13.531;4.629;6.138;5.290;11.710
1494244065;13.535;4.680;6.135;5.278;11.916
1494244070;13.424;4.629;6.137;5.287;11.702
1494244075;13.409;4.623;6.136;5.286;11.711
1494244080;13.557;4.679;6.128;5.287;11.720
1494244086;13.410;4.613;6.133;5.280;11.910
1494244091;13.422;4.629;6.136;5.285;11.721
1494244096;13.561;4.639;6.136;5.285;11.721
1494244101;13.396;4.681;6.126;5.279;11.916
1494244106;13.407;4.623;6.140;5.286;11.681
1494244111;13.419;4.629;6.135;5.285;11.715
1494244116;13.543;4.675;6.136;5.281;11.708
1494244121;13.421;4.630;6.136;5.289;11.908
1494244126;13.424;4.630;6.131;5.285;11.713
1494244131;13.560;4.683;6.130;5.288;11.714
1494244136;13.373;4.613;6.137;5.279;11.875
1494244141;13.421;4.629;6.134;5.287;11.715
1494244146;13.483;4.620;6.136;5.294;11.731
1494244151;13.560;4.679;6.130;5.276;11.916
1494244156;13.424;4.630;6.138;5.288;11.816
1494244161;13.423;4.631;6.132;5.289;11.712
1494244166;13.560;4.676;6.133;5.306;11.708
1494244171;13.421;4.618;6.137;5.277;11.895
1494244176;13.423;4.630;6.131;5.301;11.708
1494244181;13.557;4.665;6.135;5.290;11.714
1494244186;13.396;4.673;6.128;5.278;11.916
1494244191;13.424;4.628;6.139;5.286;11.699
1494244197;13.422;4.628;6.133;5.288;11.711
1494244202;13.543;4.675;6.135;5.280;11.769
1494244207;13.420;4.628;6.135;5.290;11.912
1494244212;13.406;4.627;6.133;5.287;11.717
1494244217;13.560;4.681;6.128;5.285;11.711
1494244222;13.416;4.619;6.129;5.279;11.915
1494244227;13.424;4.630;6.134;5.288;11.715
1494244232;13.539;4.623;6.131;5.289;11.711
1494244237;13.465;4.678;6.132;5.277;11.924
1494244242;13.406;4.624;6.141;5.288;11.702
1494244247;13.419;4.630;6.133;5.289;11.714
1494244252;13.560;4.680;6.128;5.281;11.710
1494244257;13.424;4.625;6.136;5.275;11.922
1494244262;13.393;4.622;6.135;5.289;11.708
1494244267;13.557;4.677;6.134;5.289;11.707
1494244272;13.360;4.643;6.141;5.280;11.898
1494244277;13.420;4.627;6.135;5.286;11.696
1494244282;13.421;4.629;6.135;5.288;11.721
1494244287;13.560;4.679;6.128;5.275;11.779
1494244292;13.423;4.625;6.172;5.292;11.902
1494244297;13.419;4.627;6.135;5.285;11.716
1494244302;13.554;4.670;6.151;5.289;11.717
1494244308;13.420;4.618;6.145;5.280;11.909
1494244313;13.423;4.629;6.136;5.285;11.717
1494244318;13.560;4.629;6.132;5.285;11.719
1494244323;13.393;4.681;6.133;5.290;11.893
1494244328;13.419;4.629;6.136;5.289;11.702
1494244333;13.422;4.630;6.142;5.289;11.708
1494244338;13.547;4.678;6.131;5.276;11.711
1494244343;13.422;4.630;6.122;5.288;11.915
1494244348;13.423;4.630;6.138;5.288;11.711
1494244353;13.552;4.680;6.136;5.286;11.707
1494244358;13.378;4.613;6.130;5.278;11.909
1494244363;13.423;4.630;6.133;5.290;11.697
1494244368;13.464;4.623;6.143;5.289;11.713
1494244373;13.545;4.677;6.135;5.279;11.899
1494244378;13.419;4.628;6.139;5.290;11.708
1494244383;13.423;4.631;6.135;5.289;11.716
1494244388;13.547;4.677;6.134;5.286;11.712
1494244393;13.419;4.621;6.130;5.279;11.918
1494244398;13.422;4.633;6.134;5.290;11.714
1494244403;13.545;4.627;6.132;5.291;11.704
1494244408;13.390;4.682;6.133;5.279;11.917
1494244413;13.422;4.632;6.141;5.288;11.695
1494244419;13.409;4.628;6.136;5.288;11.712
1494244424;13.542;4.678;6.135;5.284;11.706
1494244429;13.420;4.630;6.137;5.284;11.918
1494244434;13.411;4.623;6.131;5.291;11.708
1494244439;13.556;4.683;6.135;5.288;11.713
1494244444;13.390;4.623;6.128;5.280;11.918
1494244449;13.422;4.633;6.135;5.290;11.687
1494244454;13.404;4.622;6.148;5.291;11.707
1494244459;13.556;4.684;6.133;5.281;11.824
1494244464;13.422;4.632;6.163;5.295;11.908
1494244469;13.418;4.632;6.136;5.287;11.712
1494244474;13.559;4.684;6.133;5.288;11.709
1494244479;13.421;4.623;6.138;5.280;11.914
1494244484;13.422;4.633;6.136;5.292;11.704
1494244489;13.549;4.635;6.136;5.291;11.734
1494244494;13.393;4.685;6.130;5.283;11.863
1494244499;13.407;4.632;6.136;5.290;11.694
1494244504;13.421;4.632;6.133;5.291;11.709
1494244509;13.559;4.684;6.130;5.278;11.710
1494244514;13.422;4.633;6.139;5.290;11.891
1494244519;13.407;4.628;6.137;5.292;11.712
1494244524;13.559;4.684;6.139;5.290;11.717
1494244530;13.384;4.616;6.133;5.281;11.893
1494244535;13.419;4.629;6.136;5.288;11.715
1494244540;13.490;4.631;6.137;5.287;11.709
1494244545;13.559;4.683;6.130;5.278;11.919
1494244550;13.407;4.628;6.147;5.292;11.755
1494244555;13.418;4.630;6.138;5.288;11.719
1494244560;13.541;4.677;6.146;5.290;11.701
1494244565;13.419;4.623;6.138;5.279;11.917
1494244570;13.416;4.633;6.133;5.289;11.716
1494244575;13.558;4.646;6.132;5.288;11.726
1494244580;13.393;4.675;6.133;5.278;11.922
1494244585;13.403;4.623;6.135;5.285;11.700
1494244590;13.399;4.621;6.143;5.286;11.706
1494244595;13.555;4.680;6.132;5.276;11.760
1494244600;13.421;4.631;6.138;5.291;11.921
1494244605;13.420;4.632;6.137;5.285;11.717
1494244610;13.558;4.683;6.134;5.286;11.713
1494244615;13.390;4.615;6.143;5.281;11.892
1494244620;13.418;4.628;6.170;5.290;11.701
1494244625;13.555;4.630;6.136;5.286;11.714
1494244630;13.494;4.683;6.133;5.278;11.926
1494244635;13.421;4.631;6.133;5.286;11.699
1494244640;13.420;4.630;6.134;5.283;11.720
1494244645;13.540;4.674;6.134;5.284;11.720
1494244651;13.418;4.625;6.139;5.280;11.900
1494244656;13.406;4.629;6.134;5.288;11.717
1494244661;13.558;4.666;6.135;5.288;11.713
1494244666;13.393;4.672;6.137;5.277;11.925
1494244671;13.421;4.628;6.122;5.286;11.697
1494244676;13.399;4.622;6.139;5.289;11.717
1494244681;13.554;4.679;6.133;5.278;11.712
1494244686;13.403;4.624;6.138;5.285;11.923
1494244691;13.420;4.629;6.123;5.286;11.715
1494244696;13.558;4.681;6.136;5.286;11.717
1494244701;13.394;4.620;6.130;5.278;11.927
1494244706;13.421;4.628;6.146;5.292;11.666
1494244711;13.416;4.629;6.133;5.287;11.716
1494244716;13.543;4.676;6.139;5.278;11.783
1494244721;13.417;4.628;6.140;5.286;11.921
1494244726;13.420;4.632;6.136;5.286;11.710
1494244731;13.558;4.684;6.133;5.286;11.712
1494244736;13.421;4.622;6.132;5.283;11.852
1494244741;13.413;4.632;6.137;5.287;11.715
1494244746;13.537;4.624;6.140;5.287;11.703
1494244751;13.388;4.683;6.132;5.276;11.927
1494244756;13.421;4.634;6.135;5.288;11.699
1494244761;13.419;4.634;6.134;5.286;11.717
1494244767;13.558;4.685;6.127;5.275;11.711
1494244772;13.403;4.626;6.138;5.284;11.914
1494244777;13.414;4.622;6.145;5.286;11.706
1494244782;13.554;4.683;6.134;5.285;11.720
1494244787;13.393;4.623;6.138;5.278;11.925
1494244792;13.421;4.633;6.139;5.286;11.710
1494244797;13.496;4.631;6.133;5.284;11.713
1494244802;13.409;4.678;6.138;5.278;11.924
