1494204428;13.490;4.633;6.136;5.348;11.469
1494204433;13.581;4.637;6.120;5.347;11.473
1494204438;13.622;4.690;6.120;5.339;11.599
1494204443;13.488;4.631;6.129;5.352;11.612
1494204448;13.488;4.636;6.127;5.346;11.479
1494204453;13.622;4.687;6.115;5.343;11.475
1494204458;13.487;4.626;6.132;5.349;11.569
1494204463;13.489;4.636;6.131;5.347;11.473
1494204468;13.611;4.638;6.123;5.348;11.474
1494204473;13.622;4.688;6.144;5.346;11.602
1494204478;13.490;4.636;6.128;5.347;11.479
1494204483;13.491;4.637;6.125;5.346;11.477
1494204488;13.622;4.688;6.120;5.345;11.459
1494204493;13.479;4.625;6.127;5.337;11.605
1494204498;13.491;4.638;6.122;5.347;11.474
1494204503;13.622;4.638;6.128;5.348;11.440
1494204508;13.552;4.687;6.124;5.337;11.607
1494204513;13.491;4.637;6.127;5.349;11.450
1494204518;13.491;4.637;6.127;5.346;11.477
1494204523;13.611;4.683;6.142;5.345;11.471
1494204528;13.490;4.626;6.123;5.337;11.610
1494204533;13.492;4.637;6.127;5.346;11.476
1494204539;13.611;4.634;6.127;5.349;11.470
1494204544;13.508;4.690;6.123;5.340;11.609
1494204549;13.492;4.638;6.123;5.350;11.455
1494204554;13.474;4.630;6.133;5.349;11.467
1494204559;13.619;4.687;6.118;5.346;11.479
1494204564;13.492;4.628;6.122;5.340;11.611
1494204569;13.478;4.631;6.130;5.352;11.472
1494204574;13.619;4.635;6.128;5.346;11.477
1494204579;13.552;4.687;6.128;5.336;11.611
1494204584;13.469;4.630;6.124;5.350;11.495
1494204589;13.488;4.638;6.118;5.349;11.477
1494204594;13.622;4.689;6.125;5.348;11.476
1494204599;13.478;4.621;6.135;5.340;11.602
1494204604;13.488;4.636;6.121;5.345;11.476
1494204609;13.622;4.638;6.131;5.344;11.483
1494204614;13.543;4.685;6.177;5.342;11.577
1494204619;13.489;4.637;6.130;5.351;11.514
1494204624;13.491;4.638;6.128;5.347;11.477
1494204629;13.613;4.681;6.159;5.348;11.458
1494204634;13.489;4.625;6.126;5.336;11.611
1494204639;13.492;4.638;6.129;5.345;11.481
1494204644;13.622;4.635;6.131;5.348;11.395
1494204649;13.459;4.690;6.121;5.337;11.616
1494204655;13.492;4.638;6.127;5.348;11.453
1494204660;13.491;4.638;6.125;5.353;11.444
1494204665;13.619;4.689;6.125;5.348;11.480
1494204670;13.493;4.629;6.127;5.337;11.615
1494204675;13.492;4.637;6.120;5.343;11.477
1494204680;13.608;4.631;6.118;5.345;11.476
1494204685;13.466;4.688;6.119;5.336;11.619
1494204690;13.492;4.640;6.128;5.351;11.436
1494204695;13.480;4.638;6.127;5.345;11.479
1494204700;13.622;4.690;6.120;5.352;11.401
1494204705;13.479;4.625;6.125;5.335;11.611
1494204710;13.478;4.634;6.137;5.345;11.475
1494204715;13.619;4.649;6.123;5.347;11.483
1494204720;13.466;4.691;6.125;5.337;11.621
1494204725;13.492;4.641;6.120;5.349;11.462
1494204730;13.492;4.641;6.113;5.344;11.483
1494204735;13.605;4.683;6.133;5.338;11.482
1494204740;13.479;4.628;6.131;5.340;11.616
1494204745;13.489;4.639;6.125;5.345;11.484
1494204750;13.607;4.655;6.114;5.348;11.474
1494204755;13.464;4.690;6.118;5.335;11.620
1494204760;13.492;4.639;6.126;5.342;11.462
1494204765;13.478;4.635;6.135;5.348;11.471
1494204771;13.619;4.690;6.127;5.336;11.486
1494204776;13.492;4.636;6.126;5.333;11.619
1494204781;13.477;4.632;6.130;5.344;11.467
1494204786;13.619;4.669;6.131;5.345;11.480
1494204791;13.467;4.692;6.119;5.339;11.616
1494204796;13.480;4.634;6.129;5.348;11.457
1494204801;13.488;4.638;6.128;5.344;11.484
1494204806;13.622;4.691;6.118;5.335;11.484
1494204811;13.493;4.635;6.144;5.340;11.576
1494204816;13.489;4.639;6.118;5.345;11.483
1494204821;13.622;4.673;6.128;5.346;11.487
1494204826;13.462;4.683;6.162;5.341;11.604
1494204831;13.490;4.638;6.128;5.347;11.449
1494204836;13.492;4.638;6.118;5.344;11.482
1494204841;13.622;4.691;6.125;5.337;11.376
1494204846;13.490;4.634;6.130;5.336;11.614
1494204851;13.492;4.638;6.120;5.344;11.480
1494204856;13.622;4.689;6.126;5.362;11.456
1494204861;13.464;4.683;6.119;5.339;11.614
1494204866;13.493;4.639;6.124;5.345;11.461
1494204871;13.492;4.637;6.127;5.344;11.481
1494204876;13.608;4.684;6.126;5.334;11.475
1494204881;13.488;4.635;6.127;5.335;11.620
1494204887;13.492;4.637;6.124;5.344;11.430
1494204892;13.611;4.688;6.117;5.346;11.482
1494204897;13.467;4.690;6.131;5.338;11.614
1494204902;13.493;4.638;6.129;5.344;11.459
1494204907;13.477;4.634;6.135;5.347;11.469
1494204912;13.619;4.690;6.122;5.339;11.456
1494204917;13.493;4.639;6.127;5.348;11.613
1494204922;13.481;4.633;6.132;5.345;11.481
1494204927;13.613;4.688;6.135;5.349;11.479
1494204932;13.465;4.637;6.128;5.334;11.619
1494204937;13.478;4.634;6.130;5.348;11.463
1494204942;13.487;4.637;6.118;5.347;11.483
1494204947;13.622;4.689;6.126;5.334;11.530
1494204952;13.479;4.634;6.131;5.349;11.610
1494204957;13.489;4.638;6.133;5.348;11.484
1494204962;13.623;4.691;6.131;5.347;11.489
1494204967;13.434;4.624;6.161;5.341;11.608
1494204972;13.490;4.638;6.122;5.346;11.464
1494204977;13.501;4.639;6.123;5.348;11.483
1494204982;13.605;4.685;6.131;5.342;11.523
1494204987;13.490;4.637;6.125;5.346;11.607
1494204992;13.492;4.638;6.128;5.347;11.487
1494204997;13.622;4.690;6.128;5.364;11.443
1494205003;13.465;4.627;6.124;5.335;11.615
1494205008;13.493;4.637;6.125;5.346;11.464
1494205013;13.495;4.628;6.133;5.351;11.449
1494205018;13.620;4.688;6.117;5.339;11.519
1494205023;13.493;4.638;6.120;5.347;11.615
1494205028;13.492;4.638;6.124;5.344;11.461
1494205033;13.611;4.688;6.123;5.344;11.476
1494205038;13.481;4.630;6.119;5.339;11.613
1494205043;13.493;4.638;6.134;5.348;11.465
1494205048;13.597;4.638;6.131;5.344;11.494
1494205053;13.622;4.689;6.122;5.337;11.600
1494205058;13.493;4.640;6.125;5.350;11.508
1494205063;13.481;4.634;6.114;5.348;11.468
1494205068;13.620;4.690;6.127;5.344;11.478
1494205073;13.492;4.628;6.125;5.335;11.567
1494205078;13.482;4.638;6.113;5.343;11.470
1494205083;13.592;4.638;6.128;5.345;11.476
1494205088;13.623;4.690;6.127;5.337;11.589
1494205093;13.482;4.633;6.116;5.349;11.514
1494205098;13.489;4.636;6.114;5.344;11.508
1494205103;13.623;4.690;6.122;5.344;11.486
1494205108;13.476;4.623;6.132;5.341;11.612
1494205113;13.491;4.638;6.130;5.345;11.479
1494205119;13.575;4.640;6.126;5.348;11.481
1494205124;13.605;4.684;6.132;5.335;11.600
1494205129;13.490;4.639;6.133;5.343;11.606
1494205134;13.492;4.642;6.125;5.348;11.480
1494205139;13.608;4.688;6.122;5.346;11.481
1494205144;13.481;4.630;6.131;5.335;11.611
1494205149;13.493;4.642;6.131;5.344;11.482
1494205154;13.605;4.635;6.131;5.345;11.486
1494205159;13.614;4.691;6.130;5.335;11.610
1494205164;13.493;4.643;6.118;5.348;11.517
1494205169;13.475;4.638;6.118;5.350;11.452
1494205174;13.619;4.690;6.128;5.343;11.477
1494205179;13.493;4.632;6.128;5.335;11.612
1494205184;13.493;4.643;6.127;5.353;11.464
1494205189;13.619;4.641;6.123;5.347;11.470
1494205194;13.609;4.692;6.121;5.335;11.611
1494205199;13.476;4.638;6.127;5.346;11.496
