1494258431;13.446;4.632;6.122;5.330;11.625
1494258436;13.580;4.654;6.123;5.330;11.630
1494258441;13.419;4.683;6.124;5.318;11.780
1494258447;13.432;4.626;6.132;5.326;11.588
1494258452;13.442;4.632;6.125;5.328;11.626
1494258457;13.580;4.683;6.137;5.318;11.623
1494258462;13.446;4.632;6.126;5.323;11.780
1494258467;13.445;4.632;6.127;5.325;11.638
1494258472;13.580;4.682;6.139;5.326;11.616
1494258477;13.403;4.616;6.137;5.319;11.727
1494258482;13.442;4.632;6.138;5.330;11.590
1494258487;13.466;4.633;6.122;5.328;11.634
1494258492;13.581;4.684;6.130;5.319;11.783
1494258497;13.446;4.633;6.129;5.327;11.761
1494258502;13.445;4.633;6.139;5.326;11.631
1494258507;13.565;4.671;6.142;5.328;11.597
1494258512;13.443;4.619;6.131;5.315;11.779
1494258517;13.446;4.631;6.120;5.324;11.622
1494258522;13.580;4.631;6.127;5.325;11.637
1494258527;13.419;4.682;6.134;5.318;11.776
1494258532;13.447;4.632;6.139;5.329;11.591
1494258537;13.445;4.631;6.131;5.333;11.594
1494258542;13.563;4.676;6.135;5.319;11.639
1494258547;13.444;4.626;6.126;5.316;11.778
1494258552;13.446;4.633;6.134;5.329;11.640
1494258557;13.580;4.684;6.119;5.329;11.626
1494258562;13.420;4.651;6.126;5.318;11.785
1494258568;13.447;4.632;6.139;5.326;11.590
1494258573;13.427;4.626;6.133;5.329;11.613
1494258578;13.577;4.682;6.115;5.317;11.781
1494258583;13.447;4.631;6.137;5.326;11.788
1494258588;13.446;4.631;6.140;5.326;11.626
1494258593;13.580;4.681;6.131;5.323;11.627
1494258598;13.434;4.621;6.117;5.315;11.783
1494258603;13.430;4.625;6.129;5.328;11.580
1494258608;13.507;4.630;6.126;5.324;11.633
1494258613;13.581;4.680;6.129;5.311;11.781
1494258618;13.447;4.630;6.132;5.322;11.682
1494258623;13.446;4.630;6.122;5.319;11.627
1494258628;13.581;4.680;6.122;5.321;11.624
1494258633;13.447;4.619;6.141;5.312;11.757
1494258638;13.432;4.624;6.124;5.322;11.621
1494258643;13.581;4.628;6.140;5.322;11.620
1494258648;13.419;4.680;6.132;5.311;11.810
1494258653;13.447;4.629;6.143;5.322;11.601
1494258658;13.446;4.629;6.138;5.322;11.630
1494258663;13.581;4.682;6.126;5.317;11.772
1494258668;13.423;4.625;6.126;5.328;11.767
1494258673;13.443;4.628;6.123;5.326;11.623
1494258678;13.581;4.681;6.128;5.324;11.628
1494258683;13.447;4.619;6.138;5.317;11.784
1494258689;13.447;4.629;6.136;5.327;11.622
1494258694;13.581;4.629;6.126;5.326;11.635
1494258699;13.431;4.668;6.128;5.319;11.757
1494258704;13.444;4.628;6.130;5.329;11.595
1494258709;13.445;4.629;6.126;5.325;11.627
1494258714;13.581;4.679;6.123;5.320;11.627
1494258719;13.447;4.622;6.142;5.315;11.781
1494258724;13.447;4.629;6.139;5.328;11.629
1494258729;13.581;4.659;6.152;5.328;11.596
1494258734;13.417;4.677;6.125;5.316;11.783
1494258739;13.447;4.628;6.137;5.323;11.601
1494258744;13.446;4.628;6.127;5.326;11.624
1494258749;13.578;4.681;6.136;5.319;11.614
1494258754;13.447;4.629;6.130;5.331;11.777
1494258759;13.447;4.628;6.136;5.329;11.548
1494258764;13.571;4.678;6.134;5.324;11.621
1494258769;13.421;4.615;6.130;5.315;11.782
1494258774;13.447;4.628;6.131;5.324;11.629
1494258779;13.504;4.628;6.129;5.326;11.627
1494258784;13.581;4.678;6.126;5.316;11.745
1494258789;13.448;4.628;6.132;5.326;11.790
1494258794;13.432;4.623;6.129;5.344;11.539
1494258799;13.567;4.673;6.138;5.328;11.612
1494258805;13.444;4.617;6.141;5.320;11.778
1494258810;13.447;4.627;6.121;5.327;11.623
1494258815;13.581;4.628;6.137;5.330;11.638
1494258820;13.430;4.673;6.135;5.321;11.772
1494258825;13.430;4.622;6.135;5.331;11.585
1494258830;13.432;4.622;6.135;5.330;11.609
1494258835;13.578;4.677;6.125;5.321;11.637
1494258840;13.448;4.621;6.121;5.316;11.776
1494258845;13.447;4.628;6.122;5.328;11.627
1494258850;13.581;4.643;6.132;5.330;11.608
1494258855;13.392;4.666;6.194;5.324;11.736
1494258860;13.424;4.620;6.132;5.328;11.575
1494258865;13.443;4.627;6.135;5.329;11.620
1494258870;13.582;4.679;6.135;5.322;11.593
1494258875;13.448;4.628;6.143;5.331;11.776
1494258880;13.448;4.629;6.139;5.332;11.621
1494258885;13.582;4.679;6.117;5.331;11.621
1494258890;13.404;4.605;6.138;5.322;11.755
1494258895;13.444;4.627;6.129;5.327;11.619
1494258900;13.494;4.628;6.127;5.327;11.633
1494258905;13.582;4.680;6.114;5.316;11.778
1494258910;13.448;4.629;6.127;5.330;11.769
1494258915;13.448;4.630;6.124;5.330;11.622
1494258921;13.567;4.675;6.201;5.330;11.618
1494258926;13.436;4.615;6.127;5.321;11.769
1494258931;13.448;4.630;6.121;5.326;11.625
1494258936;13.582;4.631;6.129;5.328;11.627
1494258941;13.420;4.681;6.124;5.318;11.773
1494258946;13.448;4.629;6.137;5.326;11.592
1494258951;13.423;4.623;6.152;5.330;11.602
1494258956;13.579;4.681;6.133;5.319;11.613
1494258961;13.448;4.628;6.142;5.314;11.776
1494258966;13.448;4.632;6.128;5.326;11.621
1494258971;13.582;4.681;6.124;5.328;11.618
1494258976;13.421;4.670;6.123;5.320;11.776
1494258981;13.437;4.625;6.139;5.336;11.539
1494258986;13.443;4.629;6.139;5.325;11.612
1494258991;13.582;4.681;6.123;5.316;11.611
1494258996;13.448;4.631;6.122;5.327;11.787
1494259001;13.448;4.630;6.137;5.325;11.627
1494259006;13.582;4.683;6.127;5.327;11.618
1494259011;13.430;4.621;6.124;5.320;11.730
1494259016;13.432;4.622;6.143;5.333;11.607
1494259021;13.579;4.630;6.138;5.329;11.610
1494259026;13.529;4.682;6.137;5.321;11.776
1494259031;13.448;4.630;6.131;5.331;11.653
1494259037;13.448;4.632;6.126;5.327;11.617
1494259042;13.582;4.681;6.123;5.325;11.618
1494259047;13.431;4.614;6.135;5.319;11.755
1494259052;13.445;4.629;6.134;5.326;11.611
1494259057;13.583;4.628;6.138;5.325;11.613
1494259062;13.420;4.680;6.128;5.319;11.773
1494259067;13.448;4.632;6.139;5.329;11.585
1494259072;13.447;4.629;6.122;5.330;11.615
1494259077;13.565;4.670;6.133;5.320;11.599
1494259082;13.445;4.630;6.125;5.322;11.773
1494259087;13.448;4.632;6.126;5.329;11.621
1494259092;13.583;4.683;6.128;5.328;11.619
1494259097;13.422;4.654;6.136;5.317;11.771
1494259102;13.448;4.633;6.129;5.329;11.573
1494259107;13.447;4.630;6.181;5.333;11.602
1494259112;13.579;4.684;6.123;5.322;11.578
1494259117;13.448;4.634;6.141;5.337;11.764
1494259122;13.449;4.632;6.121;5.329;11.615
1494259127;13.583;4.684;6.128;5.328;11.614
1494259132;13.424;4.620;6.122;5.318;11.765
1494259137;13.449;4.632;6.125;5.332;11.516
1494259142;13.458;4.630;6.138;5.329;11.607
1494259147;13.583;4.682;6.136;5.319;11.663
1494259152;13.448;4.633;6.129;5.332;11.673
1494259158;13.448;4.626;6.131;5.329;11.610
1494259163;13.583;4.681;6.122;5.326;11.610
1494259168;13.449;4.621;6.129;5.317;11.758
1494259173;13.432;4.626;6.128;5.329;11.607
1494259178;13.580;4.630;6.139;5.326;11.612
1494259183;13.488;4.682;6.125;5.320;11.765
1494259188;13.449;4.631;6.126;5.329;11.574
1494259193;13.448;4.630;6.120;5.327;11.607
1494259198;13.582;4.681;6.130;5.324;11.613
