1494240428;13.505;4.681;6.123;5.303;11.756
1494240433;13.445;4.628;6.125;5.298;11.603
1494240438;13.447;4.629;6.124;5.297;11.615
1494240443;13.582;4.681;6.133;5.310;11.567
1494240448;13.445;4.623;6.123;5.287;11.759
1494240453;13.447;4.630;6.128;5.298;11.619
1494240458;13.582;4.681;6.117;5.299;11.580
1494240463;13.408;4.643;6.124;5.289;11.760
1494240469;13.447;4.630;6.117;5.297;11.599
1494240474;13.442;4.629;6.134;5.296;11.591
1494240479;13.570;4.678;6.124;5.284;11.645
1494240484;13.447;4.629;6.120;5.295;11.764
1494240489;13.447;4.630;6.124;5.295;11.628
1494240494;13.570;4.678;6.116;5.297;11.616
1494240499;13.428;4.621;6.130;5.291;11.764
1494240504;13.447;4.631;6.124;5.298;11.617
1494240509;13.570;4.626;6.138;5.298;11.622
1494240514;13.498;4.681;6.121;5.285;11.764
1494240519;13.447;4.631;6.119;5.297;11.597
1494240524;13.432;4.627;6.120;5.300;11.610
1494240529;13.578;4.683;6.119;5.295;11.624
1494240534;13.447;4.625;6.127;5.289;11.773
1494240539;13.432;4.627;6.124;5.299;11.591
1494240544;13.578;4.667;6.118;5.296;11.624
1494240549;13.420;4.677;6.123;5.288;11.767
1494240554;13.430;4.627;6.128;5.298;11.573
1494240559;13.441;4.632;6.125;5.298;11.633
1494240564;13.580;4.685;6.126;5.286;11.768
1494240569;13.418;4.627;6.123;5.301;11.767
1494240574;13.443;4.633;6.128;5.297;11.620
1494240579;13.581;4.685;6.128;5.296;11.633
1494240585;13.418;4.615;6.137;5.290;11.748
1494240590;13.442;4.633;6.132;5.297;11.632
1494240595;13.581;4.635;6.114;5.296;11.635
1494240600;13.488;4.679;6.157;5.290;11.751
1494240605;13.444;4.633;6.123;5.295;11.602
1494240610;13.446;4.634;6.127;5.295;11.633
1494240615;13.581;4.685;6.159;5.298;11.586
1494240620;13.443;4.625;6.123;5.283;11.782
1494240625;13.446;4.634;6.128;5.293;11.636
1494240630;13.581;4.683;6.135;5.298;11.575
1494240635;13.416;4.665;6.121;5.288;11.771
1494240640;13.447;4.636;6.134;5.298;11.598
1494240645;13.444;4.635;6.117;5.296;11.577
1494240650;13.569;4.684;6.126;5.285;11.600
1494240655;13.446;4.636;6.119;5.297;11.798
1494240660;13.446;4.635;6.117;5.295;11.638
1494240665;13.569;4.681;6.124;5.294;11.612
1494240670;13.426;4.623;6.135;5.284;11.780
1494240675;13.446;4.636;6.120;5.296;11.645
1494240680;13.552;4.629;6.120;5.294;11.643
1494240685;13.554;4.685;6.131;5.284;11.780
1494240690;13.446;4.634;6.118;5.296;11.695
1494240695;13.434;4.627;6.128;5.294;11.629
1494240701;13.577;4.683;6.124;5.296;11.634
1494240706;13.446;4.624;6.134;5.287;11.787
1494240711;13.440;4.622;6.139;5.297;11.625
1494240716;13.577;4.670;6.131;5.298;11.647
1494240721;13.419;4.681;6.124;5.287;11.803
1494240726;13.428;4.627;6.131;5.297;11.546
1494240731;13.441;4.632;6.125;5.297;11.646
1494240736;13.580;4.685;6.122;5.288;11.614
1494240741;13.446;4.634;6.130;5.314;11.747
1494240746;13.442;4.631;6.132;5.296;11.638
1494240751;13.580;4.685;6.127;5.298;11.645
1494240756;13.427;4.617;6.141;5.293;11.765
1494240761;13.442;4.632;6.122;5.297;11.618
1494240766;13.561;4.630;6.128;5.303;11.623
1494240771;13.535;4.683;6.127;5.290;11.780
1494240776;13.432;4.630;6.125;5.298;11.613
1494240781;13.442;4.634;6.125;5.299;11.641
1494240786;13.580;4.685;6.127;5.300;11.637
1494240791;13.446;4.623;6.135;5.288;11.789
1494240796;13.434;4.629;6.127;5.300;11.616
1494240801;13.576;4.665;6.124;5.297;11.644
1494240807;13.400;4.677;6.135;5.287;11.781
1494240812;13.406;4.619;6.210;5.315;11.451
1494240817;13.386;4.627;6.129;5.298;11.634
1494240822;13.576;4.678;6.128;5.291;11.631
1494240827;13.416;4.626;6.134;5.300;11.769
1494240832;13.441;4.633;6.119;5.297;11.645
1494240837;13.579;4.685;6.117;5.297;11.642
1494240842;13.422;4.622;6.124;5.286;11.786
1494240847;13.445;4.631;6.142;5.298;11.616
1494240852;13.495;4.634;6.124;5.298;11.638
1494240857;13.579;4.681;6.126;5.290;11.751
1494240862;13.442;4.632;6.122;5.294;11.789
1494240867;13.440;4.632;6.134;5.296;11.645
1494240872;13.579;4.685;6.121;5.297;11.648
1494240877;13.445;4.623;6.124;5.291;11.744
1494240882;13.432;4.631;6.135;5.293;11.641
1494240887;13.579;4.633;6.127;5.297;11.591
1494240892;13.459;4.684;6.122;5.288;11.794
1494240897;13.445;4.634;6.135;5.297;11.620
1494240902;13.444;4.632;6.119;5.295;11.643
1494240907;13.579;4.685;6.131;5.289;11.654
1494240912;13.427;4.623;6.128;5.283;11.790
1494240918;13.444;4.635;6.137;5.296;11.632
1494240923;13.561;4.682;6.123;5.298;11.635
1494240928;13.417;4.647;6.126;5.284;11.784
1494240933;13.444;4.636;6.128;5.295;11.616
1494240938;13.442;4.636;6.136;5.297;11.650
1494240943;13.562;4.680;6.121;5.288;11.636
1494240948;13.441;4.628;6.130;5.281;11.785
1494240953;13.429;4.629;6.138;5.294;11.635
1494240958;13.575;4.683;6.133;5.295;11.641
1494240963;13.417;4.653;6.111;5.284;11.798
1494240968;13.444;4.636;6.128;5.292;11.621
1494240973;13.425;4.628;6.140;5.296;11.615
1494240978;13.575;4.685;6.120;5.281;11.630
1494240983;13.427;4.629;6.127;5.300;11.782
1494240988;13.441;4.634;6.124;5.294;11.657
1494240993;13.578;4.686;6.125;5.293;11.659
1494240998;13.430;4.623;6.132;5.282;11.791
1494241003;13.444;4.634;6.135;5.311;11.622
1494241008;13.575;4.632;6.121;5.295;11.659
1494241013;13.508;4.676;6.131;5.286;11.765
1494241018;13.441;4.633;6.122;5.298;11.621
1494241023;13.443;4.634;6.131;5.293;11.654
1494241029;13.578;4.685;6.133;5.299;11.652
1494241034;13.444;4.623;6.134;5.285;11.730
1494241039;13.429;4.632;6.129;5.294;11.662
1494241044;13.578;4.663;6.132;5.305;11.569
1494241049;13.413;4.684;6.128;5.283;11.808
1494241054;13.443;4.635;6.136;5.297;11.613
1494241059;13.442;4.634;6.134;5.294;11.653
1494241064;13.578;4.686;6.131;5.284;11.636
1494241069;13.427;4.630;6.125;5.299;11.784
1494241074;13.440;4.634;6.130;5.293;11.644
1494241079;13.560;4.682;6.124;5.294;11.648
1494241084;13.437;4.625;6.131;5.288;11.795
1494241089;13.443;4.634;6.127;5.296;11.644
1494241094;13.578;4.633;6.123;5.293;11.645
1494241099;13.455;4.680;6.136;5.289;11.760
1494241104;13.440;4.633;6.128;5.297;11.615
1494241109;13.425;4.628;6.128;5.293;11.656
1494241114;13.574;4.685;6.125;5.288;11.658
1494241119;13.443;4.626;6.136;5.285;11.800
1494241124;13.442;4.635;6.124;5.295;11.648
1494241129;13.549;4.667;6.131;5.299;11.639
1494241134;13.412;4.672;6.120;5.284;11.780
1494241140;13.428;4.627;6.131;5.297;11.607
1494241145;13.438;4.631;6.119;5.293;11.654
1494241150;13.577;4.685;6.124;5.284;11.643
1494241155;13.443;4.634;6.131;5.296;11.796
1494241160;13.442;4.632;6.124;5.301;11.627
1494241165;13.574;4.683;6.121;5.293;11.665
1494241170;13.409;4.616;6.131;5.288;11.777
1494241175;13.439;4.630;6.126;5.293;11.650
1494241180;13.577;4.632;6.125;5.293;11.659
1494241185;13.523;4.684;6.132;5.286;11.795
1494241190;13.443;4.632;6.120;5.297;11.560
1494241195;13.427;4.630;6.133;5.291;11.665
1494241200;13.577;4.683;6.131;5.304;11.635
