1494283630;13.437;4.632;6.131;5.328;11.565
1494283635;13.492;4.636;6.117;5.333;11.420
1494283640;13.493;4.638;6.120;5.331;11.447
1494283645;13.621;4.686;6.117;5.321;11.431
1494283650;13.495;4.638;6.120;5.335;11.584
1494283655;13.495;4.638;6.119;5.332;11.445
1494283660;13.624;4.685;6.172;5.339;11.400
1494283665;13.467;4.627;6.125;5.320;11.582
1494283670;13.495;4.637;6.119;5.331;11.421
1494283675;13.489;4.637;6.122;5.333;11.445
1494283680;13.624;4.687;6.125;5.321;11.424
1494283685;13.495;4.637;6.121;5.340;11.580
1494283690;13.494;4.637;6.119;5.337;11.373
1494283695;13.619;4.684;6.121;5.333;11.441
1494283700;13.469;4.628;6.116;5.322;11.579
1494283705;13.495;4.635;6.121;5.331;11.413
1494283710;13.487;4.636;6.118;5.332;11.441
1494283715;13.624;4.685;6.117;5.321;11.416
1494283720;13.495;4.635;6.121;5.336;11.586
1494283725;13.478;4.630;6.118;5.332;11.438
1494283730;13.621;4.687;6.116;5.333;11.444
1494283735;13.470;4.631;6.119;5.324;11.588
1494283740;13.495;4.636;6.120;5.333;11.424
1494283745;13.493;4.635;6.119;5.332;11.442
1494283751;13.624;4.685;6.116;5.322;11.488
1494283756;13.482;4.629;6.136;5.335;11.582
1494283761;13.491;4.634;6.118;5.330;11.443
1494283766;13.625;4.686;6.115;5.334;11.442
1494283771;13.470;4.623;6.120;5.323;11.584
1494283776;13.495;4.635;6.119;5.334;11.417
1494283781;13.512;4.635;6.119;5.334;11.445
1494283786;13.605;4.680;6.115;5.327;11.531
1494283791;13.492;4.633;6.118;5.333;11.583
1494283796;13.494;4.635;6.121;5.332;11.443
1494283801;13.624;4.685;6.118;5.331;11.442
1494283806;13.477;4.625;6.115;5.322;11.578
1494283811;13.495;4.637;6.121;5.335;11.443
1494283816;13.526;4.630;6.138;5.338;11.422
1494283821;13.621;4.686;6.121;5.322;11.581
1494283826;13.495;4.636;6.126;5.332;11.601
1494283831;13.495;4.637;6.113;5.333;11.451
1494283836;13.624;4.686;6.124;5.331;11.445
1494283841;13.472;4.623;6.116;5.320;11.578
1494283846;13.495;4.632;6.121;5.336;11.395
1494283851;13.488;4.637;6.109;5.333;11.439
1494283856;13.624;4.687;6.120;5.320;11.476
1494283861;13.495;4.637;6.119;5.335;11.581
1494283867;13.495;4.637;6.120;5.331;11.439
1494283872;13.624;4.686;6.109;5.327;11.442
1494283877;13.472;4.625;6.119;5.326;11.514
1494283882;13.482;4.638;6.121;5.332;11.424
1494283887;13.518;4.638;6.120;5.331;11.444
1494283892;13.624;4.689;6.119;5.323;11.494
1494283897;13.495;4.637;6.114;5.334;11.578
1494283902;13.495;4.637;6.125;5.331;11.445
1494283907;13.624;4.688;6.119;5.330;11.431
1494283912;13.464;4.622;6.119;5.323;11.580
1494283917;13.492;4.639;6.124;5.335;11.432
1494283922;13.560;4.638;6.121;5.335;11.440
1494283927;13.624;4.688;6.128;5.322;11.529
1494283932;13.495;4.637;6.116;5.333;11.489
1494283937;13.495;4.637;6.124;5.332;11.439
1494283942;13.611;4.682;6.122;5.334;11.447
1494283947;13.483;4.627;6.122;5.327;11.584
1494283952;13.495;4.639;6.122;5.335;11.431
1494283957;13.562;4.637;6.120;5.335;11.454
1494283962;13.624;4.688;6.114;5.324;11.581
1494283967;13.495;4.637;6.127;5.334;11.550
1494283972;13.476;4.631;6.117;5.335;11.425
1494283977;13.621;4.689;6.115;5.333;11.440
1494283983;13.490;4.629;6.113;5.327;11.580
1494283988;13.495;4.639;6.121;5.334;11.431
1494283993;13.600;4.638;6.121;5.332;11.443
1494283998;13.624;4.689;6.116;5.323;11.581
1494284003;13.482;4.627;6.123;5.336;11.535
1494284008;13.492;4.638;6.117;5.336;11.441
1494284013;13.624;4.690;6.118;5.335;11.445
1494284018;13.495;4.629;6.122;5.326;11.588
1494284023;13.495;4.637;6.119;5.333;11.448
1494284028;13.625;4.638;6.118;5.333;11.441
1494284033;13.558;4.689;6.169;5.329;11.556
1494284038;13.492;4.638;6.124;5.336;11.415
1494284043;13.493;4.630;6.121;5.350;11.317
1494284048;13.620;4.687;6.113;5.334;11.438
1494284053;13.495;4.626;6.123;5.322;11.580
1494284058;13.495;4.638;6.121;5.330;11.446
1494284063;13.625;4.638;6.121;5.335;11.436
1494284068;13.524;4.687;6.126;5.322;11.578
1494284073;13.496;4.638;6.112;5.334;11.581
1494284078;13.478;4.632;6.115;5.333;11.439
1494284083;13.609;4.684;6.117;5.337;11.434
1494284088;13.467;4.642;6.113;5.325;11.587
1494284093;13.496;4.637;6.122;5.333;11.411
1494284098;13.481;4.632;6.116;5.333;11.434
1494284104;13.621;4.688;6.115;5.327;11.397
1494284109;13.481;4.631;6.115;5.335;11.580
1494284114;13.492;4.633;6.119;5.331;11.445
1494284119;13.624;4.688;6.120;5.330;11.441
1494284124;13.470;4.649;6.115;5.324;11.583
1494284129;13.495;4.638;6.118;5.334;11.426
1494284134;13.493;4.639;6.123;5.334;11.444
1494284139;13.608;4.684;6.117;5.328;11.402
1494284144;13.492;4.637;6.121;5.334;11.585
1494284149;13.495;4.639;6.119;5.332;11.447
1494284154;13.621;4.688;6.123;5.330;11.441
1494284159;13.470;4.627;6.108;5.320;11.581
1494284164;13.495;4.638;6.118;5.330;11.418
1494284169;13.472;4.632;6.115;5.334;11.426
1494284174;13.621;4.688;6.117;5.321;11.580
1494284179;13.496;4.638;6.111;5.332;11.594
1494284184;13.495;4.637;6.117;5.329;11.444
1494284189;13.624;4.689;6.118;5.328;11.444
1494284194;13.475;4.626;6.121;5.320;11.581
1494284199;13.482;4.627;6.123;5.333;11.407
1494284204;13.534;4.637;6.125;5.329;11.446
1494284209;13.625;4.689;6.126;5.323;11.581
1494284214;13.496;4.639;6.121;5.334;11.603
1494284220;13.495;4.637;6.118;5.332;11.445
1494284225;13.625;4.689;6.119;5.326;11.448
1494284230;13.496;4.629;6.128;5.330;11.550
1494284235;13.492;4.637;6.121;5.333;11.441
1494284240;13.625;4.643;6.122;5.333;11.448
1494284245;13.469;4.687;6.117;5.319;11.586
1494284250;13.496;4.637;6.120;5.332;11.421
1494284255;13.495;4.638;6.120;5.334;11.442
1494284260;13.624;4.689;6.120;5.330;11.341
1494284265;13.482;4.627;6.117;5.322;11.579
1494284270;13.495;4.638;6.119;5.330;11.447
1494284275;13.625;4.646;6.120;5.334;11.447
1494284280;13.469;4.688;6.124;5.324;11.584
1494284285;13.496;4.639;6.120;5.337;11.432
1494284290;13.495;4.637;6.119;5.333;11.444
1494284295;13.607;4.682;6.123;5.334;11.440
1494284300;13.496;4.627;6.127;5.321;11.582
1494284305;13.496;4.638;6.122;5.331;11.447
1494284310;13.625;4.638;6.123;5.333;11.443
1494284315;13.484;4.689;6.120;5.324;11.588
1494284320;13.496;4.637;6.119;5.333;11.469
1494284325;13.482;4.631;6.116;5.331;11.432
1494284330;13.622;4.688;6.114;5.335;11.443
1494284336;13.496;4.628;6.115;5.326;11.585
1494284341;13.496;4.638;6.119;5.333;11.446
1494284346;13.625;4.638;6.124;5.334;11.443
1494284351;13.469;4.690;6.119;5.322;11.587
1494284356;13.476;4.632;6.135;5.332;11.387
1494284361;13.492;4.638;6.122;5.330;11.445
1494284366;13.625;4.690;6.120;5.335;11.441
1494284371;13.496;4.631;6.123;5.326;11.589
1494284376;13.496;4.638;6.117;5.330;11.447
1494284381;13.625;4.639;6.115;5.331;11.447
1494284386;13.523;4.681;6.288;5.329;11.566
1494284391;13.493;4.639;6.119;5.335;11.416
1494284396;13.495;4.639;6.122;5.330;11.439
1494284401;13.625;4.691;6.114;5.330;11.449
