1494218829;13.638;4.687;6.126;5.341;11.406
1494218834;13.514;4.638;6.121;5.350;11.548
1494218839;13.501;4.633;6.125;5.352;11.421
1494218844;13.639;4.689;6.119;5.350;11.420
1494218849;13.490;4.653;6.124;5.340;11.549
1494218854;13.511;4.632;6.131;5.353;11.395
1494218859;13.510;4.637;6.124;5.349;11.414
1494218864;13.642;4.689;6.122;5.335;11.422
1494218869;13.503;4.629;6.134;5.338;11.541
1494218874;13.511;4.635;6.125;5.346;11.417
1494218879;13.642;4.665;6.124;5.346;11.422
1494218884;13.489;4.688;6.124;5.354;11.531
1494218889;13.511;4.636;6.120;5.347;11.389
1494218894;13.513;4.637;6.117;5.348;11.424
1494218899;13.625;4.683;6.129;5.340;11.414
1494218904;13.511;4.632;6.122;5.340;11.544
1494218909;13.510;4.639;6.123;5.350;11.426
1494218914;13.642;4.665;6.123;5.348;11.403
1494218919;13.479;4.688;6.126;5.342;11.545
1494218924;13.514;4.638;6.121;5.350;11.401
1494218930;13.497;4.631;6.134;5.348;11.417
1494218935;13.639;4.687;6.117;5.342;11.416
1494218940;13.515;4.632;6.123;5.340;11.557
1494218945;13.514;4.639;6.121;5.353;11.423
1494218950;13.631;4.633;6.122;5.353;11.421
1494218955;13.568;4.690;6.118;5.342;11.552
1494218960;13.514;4.637;6.113;5.352;11.473
1494218965;13.510;4.637;6.119;5.347;11.427
1494218970;13.642;4.691;6.128;5.348;11.425
1494218975;13.513;4.630;6.135;5.341;11.556
1494218980;13.504;4.634;6.115;5.348;11.425
1494218985;13.618;4.639;6.117;5.347;11.424
1494218990;13.642;4.691;6.129;5.343;11.443
1494218995;13.507;4.640;6.131;5.351;11.566
1494219000;13.513;4.642;6.122;5.351;11.417
1494219005;13.642;4.691;6.130;5.350;11.421
1494219010;13.479;4.624;6.134;5.343;11.525
1494219015;13.511;4.638;6.119;5.348;11.408
1494219020;13.523;4.640;6.124;5.347;11.418
1494219025;13.628;4.687;6.107;5.340;11.425
1494219030;13.511;4.640;6.121;5.351;11.547
1494219035;13.514;4.640;6.127;5.350;11.423
1494219040;13.631;4.681;6.121;5.356;11.398
1494219046;13.487;4.642;6.116;5.343;11.548
1494219051;13.515;4.642;6.128;5.350;11.399
1494219056;13.502;4.637;6.133;5.350;11.421
1494219061;13.639;4.690;6.123;5.331;11.425
1494219066;13.515;4.639;6.121;5.340;11.549
1494219071;13.514;4.642;6.133;5.352;11.417
1494219076;13.639;4.649;6.119;5.348;11.421
1494219081;13.489;4.691;6.124;5.340;11.549
1494219086;13.501;4.637;6.125;5.350;11.400
1494219091;13.510;4.640;6.127;5.348;11.414
1494219096;13.642;4.693;6.129;5.352;11.417
1494219101;13.515;4.632;6.121;5.342;11.510
1494219106;13.504;4.641;6.118;5.350;11.417
1494219111;13.642;4.642;6.123;5.350;11.419
1494219116;13.565;4.688;6.128;5.346;11.541
1494219121;13.511;4.641;6.120;5.355;11.475
1494219126;13.496;4.635;6.132;5.355;11.420
1494219131;13.639;4.691;6.124;5.352;11.412
1494219136;13.501;4.627;6.138;5.342;11.551
1494219141;13.511;4.640;6.123;5.348;11.419
1494219146;13.642;4.640;6.123;5.347;11.426
1494219151;13.642;4.690;6.121;5.339;11.548
1494219157;13.514;4.640;6.136;5.360;11.522
1494219162;13.511;4.640;6.120;5.350;11.423
1494219167;13.625;4.685;6.114;5.350;11.402
1494219172;13.507;4.629;6.126;5.342;11.455
1494219177;13.498;4.637;6.121;5.356;11.406
1494219182;13.634;4.639;6.120;5.350;11.416
1494219187;13.618;4.691;6.119;5.344;11.378
1494219192;13.504;4.638;6.128;5.350;11.466
1494219197;13.514;4.641;6.126;5.348;11.421
1494219202;13.642;4.693;6.121;5.353;11.415
1494219207;13.484;4.623;6.134;5.346;11.517
1494219212;13.511;4.640;6.125;5.348;11.413
1494219217;13.586;4.642;6.124;5.348;11.414
1494219222;13.625;4.687;6.118;5.342;11.472
1494219227;13.511;4.642;6.126;5.354;11.499
1494219232;13.513;4.643;6.125;5.351;11.420
1494219237;13.642;4.689;6.180;5.351;11.411
1494219242;13.500;4.632;6.116;5.342;11.539
1494219247;13.515;4.644;6.123;5.349;11.398
1494219252;13.497;4.640;6.128;5.354;11.421
1494219257;13.639;4.693;6.124;5.343;11.483
1494219262;13.515;4.643;6.122;5.352;11.546
1494219268;13.514;4.642;6.121;5.351;11.397
1494219273;13.628;4.690;6.123;5.347;11.407
1494219278;13.490;4.650;6.122;5.339;11.539
1494219283;13.497;4.638;6.115;5.350;11.371
1494219288;13.510;4.643;6.119;5.348;11.421
1494219293;13.642;4.696;6.121;5.342;11.401
1494219298;13.515;4.645;6.120;5.350;11.538
1494219303;13.499;4.640;6.130;5.350;11.418
1494219308;13.639;4.697;6.120;5.347;11.417
1494219313;13.483;4.651;6.128;5.343;11.520
1494219318;13.511;4.644;6.120;5.350;11.393
1494219323;13.513;4.646;6.121;5.352;11.420
1494219328;13.642;4.697;6.123;5.337;11.415
1494219333;13.502;4.640;6.145;5.348;11.545
1494219338;13.511;4.646;6.122;5.353;11.418
1494219343;13.643;4.675;6.119;5.362;11.410
1494219348;13.486;4.694;6.123;5.341;11.538
1494219353;13.515;4.645;6.111;5.349;11.394
1494219358;13.514;4.646;6.121;5.349;11.421
1494219363;13.622;4.685;6.131;5.347;11.398
1494219368;13.512;4.635;6.123;5.342;11.548
1494219373;13.514;4.641;6.114;5.351;11.383
1494219378;13.628;4.669;6.124;5.352;11.403
1494219384;13.489;4.692;6.124;5.345;11.541
1494219389;13.515;4.642;6.123;5.352;11.393
1494219394;13.503;4.628;6.118;5.354;11.369
1494219399;13.639;4.690;6.117;5.349;11.401
1494219404;13.515;4.632;6.122;5.340;11.544
1494219409;13.501;4.635;6.116;5.352;11.409
1494219414;13.639;4.637;6.123;5.352;11.416
1494219419;13.521;4.692;6.127;5.345;11.541
1494219424;13.515;4.639;6.139;5.360;11.372
1494219429;13.511;4.639;6.127;5.352;11.412
1494219434;13.642;4.691;6.126;5.354;11.419
1494219439;13.501;4.627;6.122;5.347;11.528
1494219444;13.511;4.640;6.121;5.355;11.418
1494219449;13.643;4.640;6.122;5.354;11.416
1494219454;13.559;4.690;6.119;5.344;11.478
1494219459;13.506;4.639;6.127;5.354;11.560
1494219464;13.514;4.641;6.123;5.353;11.418
1494219469;13.610;4.685;6.141;5.353;11.378
1494219474;13.488;4.629;6.126;5.342;11.544
1494219479;13.515;4.640;6.122;5.349;11.406
1494219484;13.513;4.641;6.123;5.350;11.416
1494219489;13.628;4.688;6.124;5.345;11.385
1494219495;13.510;4.641;6.122;5.356;11.544
1494219500;13.515;4.636;6.138;5.355;11.418
1494219505;13.639;4.691;6.117;5.352;11.418
1494219510;13.490;4.650;6.126;5.342;11.550
1494219515;13.515;4.642;6.121;5.350;11.392
1494219520;13.499;4.638;6.127;5.356;11.405
1494219525;13.639;4.689;6.123;5.342;11.389
1494219530;13.515;4.643;6.127;5.366;11.526
1494219535;13.511;4.641;6.122;5.354;11.409
1494219540;13.643;4.694;6.119;5.353;11.418
1494219545;13.490;4.674;6.119;5.344;11.544
1494219550;13.502;4.638;6.127;5.354;11.383
1494219555;13.510;4.641;6.120;5.354;11.421
1494219560;13.643;4.694;6.128;5.340;11.407
1494219565;13.502;4.638;6.123;5.341;11.536
1494219570;13.514;4.642;6.123;5.352;11.418
1494219575;13.643;4.673;6.120;5.349;11.420
1494219580;13.471;4.687;6.135;5.345;11.540
1494219585;13.512;4.640;6.118;5.350;11.380
1494219590;13.514;4.641;6.122;5.352;11.418
1494219595;13.628;4.687;6.123;5.345;11.406
1494219600;13.512;4.633;6.122;5.344;11.545
