1494269230;13.448;4.620;6.123;5.324;11.680
1494269235;13.449;4.623;6.124;5.333;11.445
1494269240;13.491;4.629;6.131;5.330;11.516
1494269245;13.605;4.681;6.130;5.320;11.686
1494269250;13.474;4.631;6.117;5.332;11.675
1494269255;13.473;4.630;6.123;5.331;11.523
1494269260;13.605;4.682;6.120;5.328;11.522
1494269265;13.467;4.619;6.270;5.324;11.651
1494269270;13.470;4.631;6.124;5.332;11.502
1494269275;13.605;4.632;6.130;5.331;11.520
1494269280;13.575;4.682;6.117;5.319;11.686
1494269285;13.474;4.631;6.128;5.328;11.677
1494269290;13.473;4.630;6.123;5.329;11.519
1494269295;13.605;4.681;6.119;5.331;11.490
1494269300;13.444;4.621;6.122;5.321;11.668
1494269305;13.473;4.632;6.127;5.329;11.515
1494269310;13.546;4.632;6.120;5.327;11.514
1494269316;13.605;4.683;6.124;5.320;11.681
1494269321;13.474;4.630;6.114;5.330;11.698
1494269326;13.473;4.632;6.118;5.328;11.505
1494269331;13.591;4.677;6.108;5.330;11.506
1494269336;13.468;4.622;6.119;5.321;11.665
1494269341;13.473;4.632;6.120;5.329;11.505
1494269346;13.464;4.631;6.126;5.329;11.522
1494269351;13.605;4.682;6.115;5.321;11.544
1494269356;13.474;4.631;6.118;5.329;11.681
1494269361;13.459;4.624;6.141;5.328;11.513
1494269366;13.602;4.679;6.123;5.325;11.512
1494269371;13.456;4.619;6.119;5.317;11.681
1494269376;13.474;4.630;6.117;5.327;11.515
1494269381;13.570;4.630;6.121;5.330;11.519
1494269386;13.606;4.681;6.119;5.320;11.679
1494269391;13.454;4.626;6.133;5.335;11.646
1494269396;13.470;4.631;6.121;5.333;11.515
1494269401;13.605;4.681;6.123;5.330;11.517
1494269406;13.474;4.621;6.124;5.324;11.682
1494269411;13.473;4.631;6.129;5.333;11.516
1494269416;13.605;4.630;6.130;5.331;11.516
1494269421;13.457;4.675;6.127;5.326;11.643
1494269426;13.471;4.630;6.115;5.332;11.537
1494269431;13.473;4.631;6.118;5.330;11.517
1494269437;13.606;4.681;6.126;5.332;11.517
1494269442;13.474;4.621;6.131;5.320;11.685
1494269447;13.474;4.631;6.117;5.330;11.514
1494269452;13.606;4.641;6.153;5.334;11.492
1494269457;13.444;4.682;6.129;5.326;11.668
1494269462;13.473;4.633;6.131;5.331;11.493
1494269467;13.473;4.634;6.133;5.333;11.508
1494269472;13.606;4.685;6.123;5.322;11.508
1494269477;13.474;4.630;6.124;5.322;11.687
1494269482;13.473;4.633;6.128;5.337;11.406
1494269487;13.598;4.670;6.133;5.330;11.514
1494269492;13.448;4.681;6.127;5.320;11.666
1494269497;13.474;4.631;6.122;5.329;11.485
1494269502;13.472;4.632;6.119;5.330;11.501
1494269507;13.605;4.682;6.120;5.322;11.490
1494269512;13.474;4.633;6.121;5.337;11.656
1494269517;13.456;4.627;6.129;5.334;11.519
1494269522;13.606;4.682;6.116;5.333;11.506
1494269527;13.448;4.629;6.128;5.321;11.683
1494269532;13.474;4.629;6.130;5.330;11.487
1494269537;13.471;4.631;6.117;5.333;11.508
1494269542;13.606;4.683;6.123;5.324;11.565
1494269548;13.457;4.626;6.129;5.338;11.672
1494269553;13.470;4.631;6.131;5.335;11.514
1494269558;13.606;4.682;6.128;5.330;11.505
1494269563;13.456;4.620;6.129;5.322;11.682
1494269568;13.474;4.631;6.120;5.333;11.519
1494269573;13.567;4.630;6.117;5.335;11.506
1494269578;13.591;4.677;6.128;5.328;11.651
1494269583;13.471;4.630;6.128;5.337;11.666
1494269588;13.473;4.631;6.121;5.332;11.519
1494269593;13.606;4.683;6.128;5.331;11.512
1494269598;13.475;4.622;6.120;5.325;11.676
1494269603;13.474;4.633;6.121;5.334;11.515
1494269608;13.580;4.626;6.133;5.337;11.497
1494269613;13.512;4.681;6.124;5.327;11.677
1494269618;13.436;4.617;6.174;5.349;11.499
1494269623;13.469;4.631;6.119;5.333;11.501
1494269628;13.606;4.684;6.119;5.338;11.517
1494269633;13.475;4.624;6.122;5.327;11.666
1494269638;13.470;4.627;6.130;5.337;11.490
1494269643;13.602;4.630;6.123;5.334;11.501
1494269648;13.447;4.684;6.128;5.322;11.681
1494269653;13.459;4.626;6.115;5.331;11.489
1494269658;13.469;4.634;6.110;5.332;11.522
1494269664;13.606;4.685;6.126;5.327;11.516
1494269669;13.475;4.628;6.122;5.345;11.649
1494269674;13.471;4.633;6.132;5.336;11.513
1494269679;13.588;4.645;6.124;5.343;11.494
1494269684;13.437;4.680;6.133;5.323;11.685
1494269689;13.471;4.634;6.128;5.334;11.489
1494269694;13.473;4.634;6.119;5.334;11.520
1494269699;13.606;4.685;6.118;5.322;11.516
1494269704;13.474;4.633;6.129;5.328;11.688
1494269709;13.474;4.634;6.128;5.334;11.519
1494269714;13.588;4.680;6.119;5.332;11.517
1494269719;13.445;4.672;6.124;5.325;11.688
1494269724;13.474;4.635;6.119;5.335;11.488
1494269729;13.473;4.636;6.133;5.334;11.513
1494269734;13.606;4.688;6.128;5.322;11.506
1494269739;13.475;4.636;6.120;5.339;11.668
1494269744;13.457;4.629;6.130;5.335;11.501
1494269749;13.602;4.686;6.115;5.332;11.525
1494269754;13.449;4.626;6.117;5.322;11.681
1494269759;13.474;4.636;6.121;5.332;11.501
1494269764;13.470;4.637;6.130;5.334;11.524
1494269769;13.606;4.688;6.124;5.324;11.534
1494269774;13.455;4.630;6.132;5.335;11.660
1494269780;13.471;4.636;6.120;5.332;11.519
1494269785;13.606;4.688;6.122;5.331;11.518
1494269790;13.462;4.627;6.131;5.325;11.691
1494269795;13.474;4.638;6.121;5.336;11.503
1494269800;13.538;4.637;6.119;5.336;11.516
1494269805;13.576;4.681;6.130;5.327;11.628
1494269810;13.472;4.636;6.114;5.334;11.589
1494269815;13.474;4.636;6.123;5.331;11.522
1494269820;13.606;4.687;6.118;5.331;11.519
1494269825;13.475;4.626;6.130;5.322;11.679
1494269830;13.474;4.636;6.127;5.332;11.518
1494269835;13.605;4.629;6.144;5.337;11.505
1494269840;13.518;4.686;6.125;5.326;11.667
1494269845;13.475;4.636;6.129;5.335;11.497
1494269850;13.474;4.637;6.131;5.336;11.518
1494269855;13.606;4.687;6.122;5.336;11.516
1494269860;13.475;4.627;6.125;5.328;11.673
1494269865;13.474;4.636;6.125;5.363;11.501
1494269870;13.603;4.637;6.125;5.336;11.507
1494269875;13.448;4.685;6.126;5.325;11.678
1494269880;13.475;4.634;6.130;5.334;11.498
1494269885;13.474;4.634;6.117;5.335;11.518
1494269890;13.606;4.684;6.123;5.327;11.522
1494269895;13.475;4.628;6.130;5.322;11.673
1494269901;13.461;4.626;6.120;5.333;11.517
1494269906;13.604;4.682;6.118;5.334;11.520
1494269911;13.449;4.678;6.120;5.327;11.677
1494269916;13.475;4.634;6.129;5.335;11.498
1494269921;13.473;4.633;6.117;5.335;11.524
1494269926;13.606;4.684;6.119;5.326;11.506
1494269931;13.458;4.626;6.118;5.333;11.649
1494269936;13.471;4.631;6.131;5.332;11.520
1494269941;13.606;4.683;6.127;5.332;11.522
1494269946;13.449;4.636;6.118;5.323;11.680
1494269951;13.475;4.632;6.132;5.331;11.494
1494269956;13.473;4.632;6.128;5.333;11.522
1494269961;13.564;4.678;6.125;5.327;11.471
1494269966;13.472;4.632;6.125;5.331;11.669
1494269971;13.474;4.632;6.118;5.331;11.518
1494269976;13.606;4.684;6.116;5.331;11.515
1494269981;13.449;4.631;6.126;5.323;11.674
1494269986;13.475;4.632;6.118;5.334;11.502
1494269991;13.463;4.627;6.149;5.341;11.506
1494269996;13.603;4.682;6.119;5.326;11.577
1494270001;13.475;4.631;6.124;5.335;11.673
