1494254830;13.568;4.679;6.126;5.320;11.653
1494254835;13.407;4.611;6.144;5.315;11.810
1494254840;13.406;4.617;6.146;5.327;11.641
1494254845;13.553;4.624;6.133;5.322;11.646
1494254850;13.404;4.678;6.124;5.312;11.845
1494254855;13.433;4.627;6.140;5.324;11.632
1494254860;13.431;4.627;6.130;5.321;11.650
1494254865;13.564;4.670;6.158;5.315;11.638
1494254870;13.429;4.625;6.147;5.336;11.833
1494254875;13.429;4.623;6.141;5.322;11.645
1494254880;13.568;4.675;6.143;5.320;11.653
1494254885;13.405;4.615;6.130;5.308;11.847
1494254890;13.432;4.626;6.140;5.320;11.627
1494254895;13.433;4.624;6.142;5.321;11.633
1494254900;13.561;4.676;6.138;5.318;11.703
1494254905;13.416;4.623;6.136;5.323;11.754
1494254910;13.432;4.625;6.127;5.320;11.648
1494254915;13.568;4.676;6.130;5.318;11.654
1494254920;13.426;4.613;6.126;5.308;11.846
1494254925;13.433;4.625;6.141;5.319;11.646
1494254930;13.550;4.621;6.139;5.321;11.652
1494254935;13.430;4.672;6.140;5.311;11.848
1494254941;13.430;4.628;6.127;5.322;11.636
1494254946;13.432;4.627;6.127;5.319;11.649
1494254951;13.568;4.677;6.136;5.313;11.647
1494254956;13.433;4.620;6.139;5.308;11.845
1494254961;13.417;4.620;6.140;5.319;11.648
1494254966;13.551;4.672;6.136;5.320;11.654
1494254971;13.402;4.652;6.129;5.311;11.848
1494254976;13.433;4.626;6.139;5.320;11.624
1494254981;13.431;4.625;6.139;5.318;11.657
1494254986;13.568;4.676;6.139;5.307;11.740
1494254991;13.416;4.619;6.134;5.320;11.826
1494254996;13.415;4.621;6.138;5.319;11.626
1494255001;13.565;4.677;6.133;5.318;11.653
1494255006;13.429;4.616;6.134;5.306;11.848
1494255011;13.433;4.628;6.142;5.317;11.652
1494255016;13.565;4.626;6.137;5.319;11.669
1494255021;13.438;4.670;6.145;5.307;11.822
1494255026;13.404;4.619;6.137;5.323;11.629
1494255031;13.428;4.626;6.130;5.319;11.651
1494255036;13.568;4.680;6.139;5.320;11.653
1494255041;13.433;4.617;6.133;5.311;11.840
1494255046;13.433;4.626;6.125;5.318;11.651
1494255052;13.569;4.662;6.164;5.323;11.647
1494255057;13.402;4.666;6.137;5.315;11.823
1494255062;13.430;4.626;6.142;5.322;11.634
1494255067;13.431;4.628;6.143;5.321;11.659
1494255072;13.569;4.677;6.131;5.308;11.746
1494255077;13.433;4.627;6.128;5.319;11.851
1494255082;13.432;4.628;6.144;5.320;11.637
1494255087;13.551;4.677;6.135;5.323;11.655
1494255092;13.421;4.616;6.132;5.311;11.845
1494255097;13.433;4.628;6.125;5.318;11.658
1494255102;13.569;4.627;6.127;5.318;11.664
1494255107;13.486;4.679;6.131;5.310;11.841
1494255112;13.433;4.627;6.136;5.324;11.646
1494255117;13.415;4.622;6.133;5.319;11.658
1494255122;13.551;4.672;6.136;5.320;11.661
1494255127;13.433;4.618;6.133;5.306;11.841
1494255132;13.433;4.628;6.131;5.319;11.658
1494255137;13.568;4.662;6.137;5.320;11.666
1494255142;13.406;4.674;6.126;5.308;11.844
1494255147;13.419;4.620;6.151;5.319;11.633
1494255152;13.414;4.621;6.132;5.319;11.660
1494255157;13.566;4.679;6.130;5.311;11.683
1494255163;13.434;4.627;6.141;5.321;11.853
1494255168;13.432;4.626;6.131;5.316;11.658
1494255173;13.569;4.679;6.130;5.318;11.668
1494255178;13.409;4.611;6.135;5.314;11.827
1494255183;13.419;4.623;6.138;5.323;11.663
1494255188;13.556;4.626;6.133;5.318;11.605
1494255193;13.516;4.674;6.143;5.307;11.827
1494255198;13.430;4.628;6.138;5.322;11.717
1494255203;13.433;4.627;6.144;5.319;11.668
1494255208;13.551;4.670;6.143;5.318;11.658
1494255213;13.431;4.616;6.144;5.310;11.833
1494255218;13.434;4.627;6.140;5.321;11.662
1494255223;13.555;4.648;6.138;5.318;11.660
1494255228;13.403;4.678;6.137;5.312;11.852
1494255233;13.434;4.627;6.130;5.318;11.658
1494255238;13.432;4.623;6.153;5.320;11.659
1494255243;13.566;4.676;6.132;5.312;11.713
1494255248;13.416;4.618;6.136;5.326;11.835
1494255253;13.409;4.620;6.133;5.321;11.670
1494255258;13.566;4.676;6.135;5.319;11.668
1494255263;13.418;4.616;6.139;5.308;11.852
1494255268;13.434;4.627;6.143;5.320;11.669
1494255274;13.532;4.626;6.130;5.319;11.668
1494255279;13.528;4.668;6.133;5.309;11.825
1494255284;13.427;4.618;6.130;5.324;11.630
1494255289;13.430;4.625;6.130;5.316;11.667
1494255294;13.569;4.680;6.138;5.323;11.668
1494255299;13.434;4.618;6.134;5.308;11.852
1494255304;13.434;4.627;6.128;5.316;11.662
1494255309;13.569;4.644;6.143;5.323;11.658
1494255314;13.403;4.676;6.138;5.316;11.821
1494255319;13.431;4.625;6.139;5.319;11.650
1494255324;13.433;4.627;6.127;5.319;11.662
1494255329;13.569;4.679;6.130;5.305;11.672
1494255334;13.434;4.628;6.132;5.323;11.842
1494255339;13.434;4.628;6.140;5.320;11.575
1494255344;13.556;4.679;6.134;5.323;11.612
1494255349;13.402;4.615;6.134;5.309;11.849
1494255354;13.434;4.627;6.143;5.319;11.665
1494255359;13.548;4.629;6.134;5.321;11.661
1494255364;13.529;4.679;6.127;5.311;11.845
1494255369;13.434;4.626;6.144;5.320;11.787
1494255374;13.416;4.621;6.132;5.316;11.658
1494255380;13.555;4.672;6.134;5.319;11.658
1494255385;13.434;4.617;6.143;5.310;11.840
1494255390;13.434;4.628;6.125;5.319;11.664
1494255395;13.570;4.638;6.138;5.319;11.658
1494255400;13.406;4.677;6.129;5.307;11.850
1494255405;13.417;4.621;6.135;5.316;11.655
1494255410;13.416;4.620;6.132;5.317;11.658
1494255415;13.567;4.677;6.130;5.311;11.651
1494255420;13.434;4.626;6.143;5.317;11.845
1494255425;13.434;4.626;6.138;5.318;11.657
1494255430;13.569;4.677;6.132;5.318;11.656
1494255435;13.390;4.650;6.134;5.313;11.809
1494255440;13.417;4.620;6.133;5.319;11.625
1494255445;13.430;4.625;6.139;5.321;11.662
1494255450;13.570;4.677;6.132;5.307;11.684
1494255455;13.435;4.624;6.130;5.318;11.841
1494255460;13.434;4.625;6.136;5.315;11.658
1494255465;13.552;4.669;6.143;5.318;11.647
1494255470;13.396;4.610;6.143;5.312;11.822
1494255475;13.431;4.624;6.126;5.318;11.663
1494255480;13.555;4.625;6.137;5.316;11.659
1494255485;13.530;4.676;6.137;5.307;11.846
1494255490;13.434;4.627;6.129;5.320;11.734
1494255495;13.434;4.622;6.159;5.321;11.612
1494255501;13.549;4.668;6.136;5.319;11.646
1494255506;13.432;4.615;6.132;5.309;11.842
1494255511;13.434;4.627;6.128;5.319;11.657
1494255516;13.570;4.649;6.140;5.317;11.658
1494255521;13.406;4.678;6.124;5.307;11.838
1494255526;13.434;4.626;6.116;5.322;11.572
1494255531;13.429;4.623;6.162;5.321;11.628
1494255536;13.566;4.677;6.131;5.307;11.647
1494255541;13.435;4.626;6.127;5.318;11.845
1494255546;13.434;4.626;6.140;5.317;11.650
1494255551;13.570;4.679;6.131;5.318;11.658
1494255556;13.408;4.630;6.128;5.308;11.813
1494255561;13.420;4.621;6.147;5.317;11.621
1494255566;13.428;4.619;6.135;5.315;11.655
1494255571;13.565;4.678;6.134;5.307;11.842
1494255576;13.435;4.626;6.143;5.319;11.725
1494255581;13.434;4.627;6.143;5.320;11.650
1494255586;13.570;4.678;6.132;5.317;11.653
1494255591;13.413;4.610;6.140;5.308;11.814
1494255596;13.417;4.621;6.139;5.322;11.646
1494255601;13.567;4.626;6.135;5.318;11.657
