1494265629;13.573;4.675;6.134;5.323;11.502
1494265634;13.464;4.631;6.134;5.333;11.696
1494265639;13.466;4.632;6.132;5.333;11.549
1494265644;13.599;4.681;6.113;5.333;11.551
1494265649;13.447;4.621;6.118;5.322;11.689
1494265654;13.467;4.632;6.127;5.331;11.536
1494265659;13.521;4.630;6.185;5.336;11.506
1494265664;13.595;4.683;6.115;5.322;11.619
1494265669;13.467;4.633;6.133;5.336;11.687
1494265674;13.466;4.634;6.120;5.335;11.548
1494265679;13.598;4.684;6.117;5.334;11.547
1494265684;13.467;4.623;6.124;5.324;11.687
1494265689;13.467;4.634;6.119;5.343;11.502
1494265694;13.595;4.633;6.133;5.336;11.539
1494265699;13.543;4.687;6.131;5.328;11.693
1494265704;13.467;4.636;6.118;5.338;11.515
1494265709;13.466;4.636;6.127;5.337;11.551
1494265714;13.599;4.687;6.117;5.337;11.545
1494265720;13.445;4.626;6.131;5.328;11.691
1494265725;13.449;4.632;6.131;5.337;11.525
1494265730;13.507;4.636;6.133;5.337;11.548
1494265735;13.598;4.686;6.124;5.327;11.694
1494265740;13.467;4.635;6.127;5.340;11.642
1494265745;13.467;4.635;6.134;5.335;11.548
1494265750;13.599;4.687;6.118;5.333;11.549
1494265755;13.440;4.619;6.131;5.328;11.695
1494265760;13.464;4.635;6.131;5.335;11.544
1494265765;13.599;4.636;6.128;5.337;11.549
1494265770;13.548;4.687;6.130;5.329;11.689
1494265775;13.467;4.635;6.119;5.339;11.576
1494265780;13.466;4.635;6.133;5.337;11.549
1494265785;13.578;4.679;6.139;5.339;11.490
1494265790;13.464;4.622;6.134;5.327;11.697
1494265795;13.467;4.633;6.118;5.333;11.546
1494265800;13.599;4.631;6.127;5.333;11.545
1494265805;13.486;4.682;6.120;5.323;11.696
1494265810;13.467;4.633;6.126;5.335;11.520
1494265815;13.427;4.625;6.125;5.338;11.515
1494265820;13.596;4.683;6.123;5.342;11.546
1494265825;13.467;4.623;6.121;5.329;11.694
1494265830;13.467;4.633;6.122;5.336;11.550
1494265835;13.594;4.633;6.124;5.336;11.547
1494265841;13.440;4.681;6.126;5.325;11.691
1494265846;13.467;4.626;6.160;5.337;11.502
1494265851;13.462;4.629;6.117;5.336;11.543
1494265856;13.599;4.684;6.131;5.324;11.547
1494265861;13.467;4.632;6.124;5.333;11.695
1494265866;13.466;4.632;6.118;5.337;11.552
1494265871;13.599;4.682;6.117;5.335;11.550
1494265876;13.441;4.661;6.125;5.346;11.672
1494265881;13.464;4.629;6.123;5.333;11.520
1494265886;13.466;4.632;6.129;5.334;11.552
1494265891;13.599;4.683;6.118;5.324;11.603
1494265896;13.467;4.632;6.131;5.337;11.697
1494265901;13.467;4.633;6.124;5.333;11.549
1494265906;13.599;4.684;6.124;5.336;11.545
1494265911;13.424;4.620;6.129;5.328;11.692
1494265916;13.467;4.633;6.132;5.337;11.523
1494265921;13.499;4.633;6.122;5.336;11.549
1494265926;13.599;4.684;6.119;5.327;11.693
1494265931;13.467;4.633;6.119;5.336;11.672
1494265936;13.467;4.633;6.122;5.333;11.551
1494265941;13.585;4.677;6.128;5.332;11.544
1494265946;13.465;4.622;6.124;5.323;11.702
1494265951;13.467;4.633;6.123;5.332;11.549
1494265957;13.600;4.634;6.129;5.332;11.550
1494265962;13.494;4.686;6.118;5.322;11.693
1494265967;13.467;4.634;6.128;5.332;11.520
1494265972;13.449;4.629;6.119;5.336;11.516
1494265977;13.596;4.684;6.129;5.333;11.545
1494265982;13.467;4.626;6.125;5.327;11.693
1494265987;13.467;4.634;6.126;5.334;11.547
1494265992;13.599;4.642;6.115;5.332;11.547
1494265997;13.440;4.685;6.130;5.324;11.696
1494266002;13.441;4.628;6.119;5.336;11.478
1494266007;13.463;4.632;6.132;5.334;11.534
1494266012;13.577;4.677;6.137;5.338;11.522
1494266017;13.464;4.630;6.136;5.321;11.693
1494266022;13.467;4.633;6.119;5.331;11.542
1494266027;13.599;4.685;6.127;5.332;11.544
1494266032;13.434;4.652;6.134;5.330;11.676
1494266037;13.464;4.633;6.119;5.335;11.512
1494266042;13.466;4.635;6.128;5.335;11.505
1494266047;13.582;4.685;6.126;5.328;11.530
1494266052;13.467;4.634;6.130;5.340;11.692
1494266057;13.467;4.634;6.130;5.334;11.542
1494266062;13.600;4.684;6.123;5.350;11.506
1494266067;13.439;4.623;6.130;5.324;11.692
1494266073;13.440;4.619;6.172;5.336;11.392
1494266078;13.449;4.631;6.135;5.335;11.529
1494266083;13.600;4.687;6.123;5.327;11.654
1494266088;13.468;4.634;6.132;5.341;11.694
1494266093;13.467;4.636;6.133;5.335;11.541
1494266098;13.600;4.686;6.122;5.332;11.539
1494266103;13.444;4.625;6.129;5.324;11.679
1494266108;13.453;4.629;6.121;5.334;11.513
1494266113;13.508;4.636;6.133;5.335;11.537
1494266118;13.600;4.688;6.123;5.328;11.691
1494266123;13.453;4.630;6.124;5.341;11.624
1494266128;13.455;4.632;6.130;5.337;11.537
1494266133;13.600;4.688;6.118;5.336;11.537
1494266138;13.456;4.621;6.140;5.328;11.686
1494266143;13.465;4.636;6.134;5.336;11.535
1494266148;13.600;4.636;6.132;5.335;11.539
1494266153;13.453;4.687;6.130;5.325;11.688
1494266158;13.468;4.635;6.129;5.334;11.509
1494266163;13.467;4.637;6.128;5.335;11.535
1494266168;13.582;4.681;6.128;5.340;11.507
1494266173;13.465;4.625;6.117;5.324;11.689
1494266178;13.468;4.636;6.117;5.333;11.528
1494266184;13.600;4.649;6.127;5.332;11.537
1494266189;13.441;4.686;6.119;5.323;11.688
1494266194;13.468;4.635;6.122;5.333;11.516
1494266199;13.441;4.627;6.133;5.332;11.526
1494266204;13.596;4.684;6.120;5.322;11.527
1494266209;13.468;4.632;6.123;5.322;11.689
1494266214;13.468;4.634;6.133;5.333;11.534
1494266219;13.600;4.686;6.123;5.335;11.534
1494266224;13.442;4.653;6.124;5.326;11.687
1494266229;13.466;4.627;6.151;5.339;11.494
1494266234;13.463;4.633;6.129;5.335;11.528
1494266239;13.600;4.684;6.128;5.325;11.589
1494266244;13.468;4.633;6.120;5.333;11.689
1494266249;13.467;4.634;6.131;5.332;11.535
1494266254;13.600;4.686;6.123;5.333;11.536
1494266259;13.446;4.624;6.122;5.350;11.656
1494266264;13.465;4.633;6.118;5.333;11.498
1494266269;13.542;4.634;6.121;5.331;11.529
1494266274;13.600;4.685;6.129;5.321;11.685
1494266279;13.468;4.633;6.124;5.333;11.660
1494266284;13.467;4.633;6.132;5.332;11.527
1494266289;13.600;4.686;6.115;5.332;11.480
1494266294;13.435;4.622;6.118;5.322;11.682
1494266300;13.468;4.635;6.119;5.333;11.531
1494266305;13.535;4.636;6.132;5.333;11.532
1494266310;13.600;4.687;6.128;5.326;11.686
1494266315;13.468;4.635;6.117;5.337;11.658
1494266320;13.467;4.635;6.110;5.331;11.530
1494266325;13.582;4.680;6.127;5.335;11.525
1494266330;13.465;4.623;6.128;5.325;11.687
1494266335;13.468;4.634;6.130;5.329;11.530
1494266340;13.600;4.635;6.115;5.331;11.533
1494266345;13.504;4.686;6.126;5.324;11.682
1494266350;13.468;4.634;6.118;5.336;11.542
1494266355;13.450;4.631;6.123;5.339;11.502
1494266360;13.597;4.684;6.122;5.338;11.528
1494266365;13.468;4.625;6.119;5.324;11.685
1494266370;13.465;4.634;6.117;5.333;11.528
1494266375;13.600;4.639;6.130;5.334;11.526
1494266380;13.441;4.685;6.123;5.327;11.677
1494266385;13.444;4.629;6.115;5.339;11.479
1494266390;13.464;4.633;6.115;5.335;11.522
1494266395;13.600;4.686;6.121;5.323;11.531
1494266400;13.468;4.630;6.118;5.321;11.675
