1494262027;13.455;4.623;6.126;5.331;11.735
1494262032;13.457;4.624;6.121;5.328;11.587
1494262037;13.591;4.675;6.124;5.330;11.585
1494262042;13.432;4.614;6.118;5.320;11.740
1494262047;13.457;4.625;6.118;5.329;11.583
1494262052;13.491;4.624;6.121;5.331;11.563
1494262057;13.576;4.670;6.130;5.319;11.709
1494262062;13.455;4.622;6.129;5.327;11.756
1494262068;13.457;4.624;6.129;5.329;11.589
1494262073;13.591;4.675;6.124;5.331;11.584
1494262078;13.458;4.614;6.132;5.320;11.739
1494262083;13.458;4.622;6.131;5.327;11.584
1494262088;13.574;4.617;6.128;5.328;11.575
1494262093;13.478;4.672;6.133;5.320;11.739
1494262098;13.458;4.622;6.135;5.327;11.572
1494262103;13.457;4.623;6.124;5.328;11.591
1494262108;13.591;4.675;6.123;5.332;11.581
1494262113;13.459;4.613;6.139;5.319;11.725
1494262118;13.441;4.617;6.130;5.326;11.553
1494262123;13.588;4.620;6.118;5.326;11.591
1494262128;13.431;4.674;6.130;5.318;11.734
1494262133;13.458;4.624;6.121;5.330;11.562
1494262138;13.457;4.623;6.117;5.329;11.591
1494262143;13.591;4.675;6.130;5.315;11.579
1494262148;13.433;4.614;6.130;5.318;11.710
1494262153;13.455;4.621;6.132;5.325;11.576
1494262158;13.591;4.674;6.122;5.325;11.587
1494262163;13.432;4.632;6.122;5.318;11.732
1494262168;13.458;4.625;6.133;5.328;11.557
1494262173;13.455;4.623;6.126;5.330;11.581
1494262179;13.591;4.670;6.200;5.322;11.683
1494262184;13.456;4.621;6.124;5.328;11.731
1494262189;13.457;4.623;6.125;5.326;11.588
1494262194;13.591;4.675;6.117;5.329;11.565
1494262199;13.448;4.612;6.120;5.320;11.736
1494262204;13.458;4.622;6.131;5.326;11.586
1494262209;13.568;4.623;6.127;5.332;11.480
1494262214;13.583;4.673;6.133;5.320;11.708
1494262219;13.456;4.622;6.130;5.333;11.646
1494262224;13.457;4.622;6.133;5.330;11.588
1494262229;13.592;4.672;6.131;5.325;11.584
1494262234;13.456;4.611;6.128;5.316;11.717
1494262239;13.459;4.622;6.126;5.326;11.590
1494262244;13.573;4.616;6.109;5.328;11.580
1494262249;13.448;4.674;6.127;5.317;11.738
1494262254;13.458;4.623;6.127;5.331;11.557
1494262259;13.458;4.622;6.120;5.329;11.580
1494262264;13.592;4.672;6.120;5.327;11.585
1494262269;13.459;4.612;6.126;5.317;11.743
1494262274;13.440;4.613;6.131;5.326;11.576
1494262279;13.588;4.635;6.117;5.325;11.582
1494262284;13.431;4.671;6.125;5.317;11.718
1494262290;13.459;4.622;6.121;5.328;11.555
1494262295;13.458;4.623;6.134;5.330;11.581
1494262300;13.592;4.673;6.119;5.320;11.578
1494262305;13.438;4.617;6.139;5.330;11.706
1494262310;13.455;4.620;6.119;5.330;11.583
1494262315;13.592;4.673;6.121;5.330;11.578
1494262320;13.432;4.626;6.128;5.318;11.724
1494262325;13.459;4.622;6.124;5.331;11.555
1494262330;13.457;4.622;6.132;5.330;11.580
1494262335;13.564;4.665;6.137;5.321;11.551
1494262340;13.456;4.621;6.123;5.332;11.749
1494262345;13.459;4.622;6.123;5.330;11.584
1494262350;13.592;4.673;6.121;5.329;11.583
1494262355;13.432;4.647;6.123;5.321;11.733
1494262360;13.459;4.623;6.135;5.330;11.552
1494262365;13.457;4.619;6.180;5.335;11.555
1494262370;13.588;4.672;6.119;5.319;11.585
1494262375;13.459;4.622;6.120;5.334;11.715
1494262380;13.459;4.622;6.133;5.327;11.579
1494262385;13.592;4.674;6.118;5.328;11.586
1494262390;13.432;4.639;6.131;5.319;11.724
1494262395;13.459;4.622;6.126;5.343;11.533
1494262400;13.454;4.620;6.134;5.329;11.573
1494262406;13.550;4.655;6.197;5.326;11.537
1494262411;13.456;4.622;6.136;5.332;11.714
1494262416;13.459;4.622;6.121;5.331;11.586
1494262421;13.592;4.674;6.129;5.332;11.588
1494262426;13.438;4.613;6.119;5.322;11.718
1494262431;13.443;4.618;6.127;5.331;11.559
1494262436;13.543;4.622;6.132;5.331;11.572
1494262441;13.574;4.669;6.121;5.319;11.720
1494262446;13.459;4.624;6.136;5.331;11.709
1494262451;13.458;4.624;6.120;5.331;11.580
1494262456;13.592;4.675;6.132;5.332;11.585
1494262461;13.445;4.606;6.133;5.326;11.714
1494262466;13.445;4.614;6.141;5.334;11.527
1494262471;13.580;4.617;6.130;5.332;11.573
1494262476;13.432;4.673;6.127;5.321;11.732
1494262481;13.459;4.624;6.135;5.333;11.556
1494262486;13.458;4.625;6.134;5.331;11.587
1494262491;13.592;4.676;6.122;5.333;11.583
1494262496;13.459;4.615;6.131;5.321;11.718
1494262501;13.445;4.618;6.129;5.329;11.578
1494262506;13.590;4.628;6.118;5.329;11.578
1494262511;13.432;4.675;6.120;5.319;11.736
1494262516;13.459;4.625;6.118;5.328;11.555
1494262522;13.458;4.625;6.130;5.327;11.584
1494262527;13.592;4.674;6.119;5.312;11.589
1494262532;13.446;4.617;6.133;5.324;11.710
1494262537;13.456;4.622;6.131;5.327;11.590
1494262542;13.593;4.675;6.119;5.327;11.579
1494262547;13.433;4.653;6.122;5.319;11.715
1494262552;13.459;4.626;6.120;5.330;11.556
1494262557;13.458;4.626;6.135;5.332;11.585
1494262562;13.575;4.669;6.128;5.322;11.610
1494262567;13.456;4.624;6.139;5.334;11.720
1494262572;13.459;4.624;6.115;5.328;11.588
1494262577;13.593;4.677;6.123;5.328;11.586
1494262582;13.436;4.615;6.119;5.319;11.715
1494262587;13.459;4.627;6.130;5.331;11.573
1494262592;13.509;4.615;6.113;5.334;11.573
1494262597;13.589;4.675;6.124;5.318;11.712
1494262602;13.460;4.623;6.135;5.327;11.671
1494262607;13.459;4.626;6.131;5.326;11.582
1494262612;13.593;4.678;6.133;5.326;11.587
1494262617;13.460;4.617;6.128;5.320;11.715
1494262622;13.459;4.626;6.139;5.335;11.578
1494262627;13.589;4.626;6.136;5.331;11.575
1494262632;13.511;4.677;6.122;5.317;11.727
1494262638;13.459;4.626;6.126;5.328;11.554
1494262643;13.459;4.627;6.128;5.329;11.580
1494262648;13.593;4.679;6.122;5.333;11.583
1494262653;13.460;4.617;6.122;5.325;11.684
1494262658;13.446;4.626;6.135;5.332;11.581
1494262663;13.593;4.634;6.129;5.328;11.586
1494262668;13.433;4.676;6.130;5.319;11.719
1494262673;13.460;4.627;6.136;5.331;11.557
1494262678;13.457;4.627;6.123;5.332;11.582
1494262683;13.593;4.677;6.124;5.319;11.584
1494262688;13.446;4.619;6.129;5.323;11.715
1494262693;13.456;4.626;6.132;5.327;11.586
1494262698;13.593;4.676;6.117;5.325;11.585
1494262703;13.433;4.657;6.119;5.316;11.715
1494262708;13.460;4.627;6.135;5.328;11.558
1494262713;13.458;4.628;6.120;5.329;11.584
1494262718;13.572;4.671;6.130;5.318;11.548
1494262723;13.457;4.625;6.138;5.329;11.740
1494262728;13.459;4.627;6.134;5.328;11.580
1494262733;13.593;4.678;6.126;5.329;11.582
1494262738;13.441;4.615;6.132;5.317;11.718
1494262743;13.460;4.626;6.134;5.328;11.571
1494262749;13.477;4.621;6.126;5.332;11.560
1494262754;13.589;4.675;6.129;5.318;11.638
1494262759;13.460;4.626;6.119;5.328;11.629
1494262764;13.459;4.627;6.126;5.329;11.583
1494262769;13.593;4.678;6.132;5.330;11.585
1494262774;13.460;4.616;6.134;5.318;11.714
1494262779;13.456;4.615;6.146;5.333;11.577
1494262784;13.589;4.625;6.130;5.332;11.574
1494262789;13.471;4.677;6.124;5.320;11.714
1494262794;13.460;4.626;6.134;5.332;11.549
1494262799;13.459;4.626;6.135;5.330;11.578
