1494276427;13.616;4.687;6.119;5.335;11.470
1494276432;13.461;4.625;6.120;5.324;11.617
1494276437;13.486;4.635;6.116;5.335;11.443
1494276442;13.479;4.636;6.117;5.336;11.469
1494276447;13.616;4.680;6.134;5.330;11.445
1494276452;13.483;4.633;6.120;5.334;11.616
1494276457;13.486;4.634;6.125;5.336;11.471
1494276462;13.616;4.686;6.124;5.337;11.471
1494276467;13.461;4.637;6.118;5.324;11.619
1494276472;13.482;4.635;6.123;5.334;11.448
1494276477;13.485;4.635;6.124;5.349;11.434
1494276482;13.613;4.685;6.121;5.326;11.467
1494276487;13.486;4.634;6.123;5.335;11.615
1494276492;13.486;4.636;6.124;5.335;11.475
1494276497;13.617;4.687;6.111;5.335;11.467
1494276502;13.461;4.625;6.123;5.324;11.618
1494276507;13.487;4.636;6.118;5.335;11.447
1494276512;13.491;4.632;6.124;5.336;11.468
1494276518;13.616;4.686;6.118;5.327;11.570
1494276523;13.487;4.635;6.118;5.336;11.622
1494276528;13.486;4.636;6.118;5.337;11.468
1494276533;13.617;4.686;6.119;5.336;11.472
1494276538;13.474;4.624;6.119;5.326;11.619
1494276543;13.470;4.629;6.123;5.334;11.468
1494276548;13.595;4.631;6.118;5.335;11.466
1494276553;13.612;4.687;6.120;5.328;11.618
1494276558;13.487;4.636;6.125;5.335;11.629
1494276563;13.486;4.637;6.126;5.335;11.474
1494276568;13.617;4.688;6.124;5.337;11.472
1494276573;13.470;4.620;6.127;5.328;11.601
1494276578;13.483;4.636;6.114;5.334;11.468
1494276583;13.617;4.638;6.117;5.337;11.478
1494276588;13.541;4.688;6.116;5.324;11.612
1494276593;13.487;4.638;6.118;5.333;11.572
1494276598;13.482;4.639;6.122;5.334;11.468
1494276603;13.591;4.683;6.133;5.339;11.431
1494276608;13.484;4.626;6.126;5.327;11.617
1494276613;13.486;4.637;6.117;5.332;11.474
1494276618;13.616;4.637;6.123;5.332;11.465
1494276623;13.499;4.688;6.124;5.325;11.620
1494276628;13.487;4.639;6.125;5.337;11.445
1494276634;13.481;4.630;6.136;5.343;11.441
1494276639;13.614;4.686;6.122;5.337;11.462
1494276644;13.487;4.626;6.122;5.324;11.619
1494276649;13.486;4.637;6.118;5.334;11.473
1494276654;13.617;4.635;6.123;5.336;11.465
1494276659;13.460;4.687;6.117;5.326;11.611
1494276664;13.487;4.636;6.129;5.353;11.400
1494276669;13.482;4.635;6.128;5.336;11.468
1494276674;13.617;4.688;6.121;5.332;11.471
1494276679;13.487;4.631;6.119;5.326;11.613
1494276684;13.487;4.637;6.117;5.336;11.466
1494276689;13.617;4.636;6.116;5.340;11.467
1494276694;13.518;4.687;6.118;5.329;11.612
1494276699;13.473;4.629;6.127;5.337;11.443
1494276704;13.484;4.636;6.122;5.335;11.466
1494276709;13.617;4.688;6.127;5.338;11.471
1494276714;13.487;4.627;6.125;5.329;11.612
1494276719;13.487;4.635;6.120;5.334;11.469
1494276724;13.617;4.635;6.139;5.333;11.469
1494276729;13.508;4.682;6.131;5.330;11.618
1494276734;13.484;4.635;6.128;5.339;11.444
1494276739;13.486;4.637;6.124;5.336;11.474
1494276744;13.617;4.687;6.113;5.335;11.471
1494276750;13.487;4.626;6.117;5.325;11.614
1494276755;13.487;4.636;6.118;5.337;11.468
1494276760;13.597;4.630;6.125;5.339;11.441
1494276765;13.457;4.684;6.107;5.326;11.606
1494276770;13.487;4.637;6.117;5.336;11.444
1494276775;13.486;4.637;6.124;5.337;11.472
1494276780;13.617;4.686;6.116;5.331;11.470
1494276785;13.487;4.628;6.119;5.327;11.619
1494276790;13.481;4.624;6.122;5.343;11.457
1494276795;13.614;4.656;6.118;5.337;11.467
1494276800;13.460;4.687;6.123;5.326;11.607
1494276805;13.487;4.638;6.126;5.336;11.440
1494276810;13.482;4.639;6.123;5.339;11.470
1494276815;13.617;4.689;6.121;5.331;11.472
1494276820;13.487;4.632;6.128;5.345;11.586
1494276825;13.484;4.637;6.130;5.336;11.462
1494276830;13.602;4.663;6.171;5.357;11.439
1494276835;13.457;4.687;6.118;5.327;11.604
1494276840;13.487;4.639;6.122;5.339;11.453
1494276845;13.485;4.638;6.123;5.339;11.477
1494276850;13.617;4.689;6.126;5.322;11.451
1494276855;13.473;4.636;6.123;5.326;11.604
1494276860;13.487;4.640;6.120;5.339;11.462
1494276866;13.604;4.684;6.114;5.336;11.463
1494276871;13.458;4.671;6.125;5.327;11.608
1494276876;13.487;4.640;6.125;5.339;11.447
1494276881;13.485;4.638;6.121;5.338;11.463
1494276886;13.599;4.680;6.119;5.327;11.450
1494276891;13.485;4.638;6.123;5.365;11.559
1494276896;13.475;4.632;6.121;5.338;11.468
1494276901;13.614;4.687;6.120;5.340;11.469
1494276906;13.461;4.678;6.117;5.330;11.610
1494276911;13.487;4.637;6.120;5.336;11.439
1494276916;13.485;4.637;6.120;5.337;11.468
1494276921;13.617;4.688;6.126;5.330;11.464
1494276926;13.471;4.630;6.133;5.334;11.611
1494276931;13.484;4.636;6.123;5.336;11.468
1494276936;13.617;4.688;6.114;5.337;11.472
1494276941;13.461;4.632;6.116;5.326;11.608
1494276946;13.487;4.637;6.124;5.337;11.452
1494276951;13.481;4.637;6.124;5.338;11.470
1494276956;13.600;4.680;6.127;5.329;11.451
1494276961;13.484;4.635;6.121;5.338;11.612
1494276966;13.487;4.637;6.119;5.338;11.465
1494276971;13.617;4.686;6.118;5.336;11.462
1494276976;13.465;4.625;6.122;5.327;11.608
1494276982;13.487;4.636;6.119;5.339;11.451
1494276987;13.468;4.626;6.128;5.337;11.456
1494276992;13.614;4.684;6.124;5.326;11.436
1494276997;13.487;4.635;6.126;5.341;11.608
1494277002;13.487;4.636;6.121;5.340;11.464
1494277007;13.617;4.685;6.119;5.333;11.478
1494277012;13.462;4.626;6.120;5.326;11.607
1494277017;13.487;4.632;6.173;5.340;11.438
1494277022;13.482;4.633;6.126;5.335;11.470
1494277027;13.617;4.685;6.121;5.325;11.448
1494277032;13.487;4.635;6.122;5.343;11.606
1494277037;13.487;4.634;6.122;5.335;11.471
1494277042;13.617;4.686;6.117;5.335;11.465
1494277047;13.462;4.626;6.118;5.343;11.558
1494277052;13.484;4.635;6.118;5.337;11.441
1494277057;13.494;4.635;6.121;5.334;11.467
1494277062;13.617;4.687;6.126;5.327;11.504
1494277067;13.487;4.637;6.127;5.339;11.609
1494277072;13.487;4.635;6.121;5.337;11.463
1494277077;13.617;4.685;6.113;5.333;11.466
1494277082;13.457;4.619;6.122;5.326;11.609
1494277088;13.487;4.636;6.123;5.337;11.459
1494277093;13.571;4.636;6.111;5.337;11.462
1494277098;13.617;4.686;6.121;5.324;11.571
1494277103;13.487;4.635;6.116;5.335;11.497
1494277108;13.487;4.637;6.121;5.337;11.471
1494277113;13.600;4.680;6.102;5.337;11.465
1494277118;13.475;4.625;6.123;5.327;11.618
1494277123;13.487;4.636;6.122;5.334;11.466
1494277128;13.618;4.636;6.118;5.338;11.469
1494277133;13.612;4.686;6.118;5.327;11.605
1494277138;13.487;4.635;6.120;5.337;11.469
1494277143;13.468;4.630;6.135;5.339;11.473
1494277148;13.614;4.686;6.117;5.335;11.469
1494277153;13.487;4.625;6.126;5.325;11.609
1494277158;13.487;4.636;6.122;5.336;11.469
1494277163;13.613;4.636;6.120;5.338;11.465
1494277168;13.590;4.686;6.119;5.325;11.612
1494277173;13.478;4.621;6.135;5.342;11.416
1494277178;13.483;4.634;6.128;5.338;11.463
1494277183;13.617;4.685;6.121;5.335;11.467
1494277188;13.487;4.625;6.126;5.328;11.606
1494277193;13.479;4.636;6.120;5.340;11.465
1494277198;13.618;4.635;6.121;5.338;11.466
