1494229629;13.615;4.686;6.112;5.328;11.447
1494229634;13.489;4.627;6.114;5.318;11.607
1494229639;13.489;4.638;6.119;5.330;11.464
1494229644;13.605;4.631;6.119;5.326;11.448
1494229649;13.531;4.687;6.112;5.316;11.602
1494229654;13.489;4.634;6.143;5.330;11.554
1494229659;13.485;4.636;6.122;5.323;11.461
1494229664;13.619;4.688;6.118;5.324;11.455
1494229669;13.489;4.628;6.118;5.320;11.603
1494229674;13.474;4.632;6.111;5.327;11.457
1494229679;13.615;4.636;6.112;5.325;11.457
1494229684;13.546;4.687;6.111;5.324;11.568
1494229689;13.485;4.636;6.118;5.326;11.532
1494229694;13.487;4.635;6.112;5.321;11.461
1494229699;13.619;4.687;6.110;5.322;11.460
1494229704;13.449;4.620;6.126;5.320;11.586
1494229709;13.485;4.636;6.117;5.326;11.461
1494229714;13.618;4.636;6.117;5.327;11.453
1494229719;13.501;4.682;6.120;5.315;11.596
1494229724;13.488;4.636;6.115;5.328;11.459
1494229729;13.488;4.636;6.120;5.327;11.461
1494229734;13.616;4.680;6.111;5.331;11.379
1494229739;13.475;4.624;6.112;5.318;11.609
1494229745;13.488;4.634;6.112;5.326;11.463
1494229750;13.604;4.632;6.123;5.329;11.453
1494229755;13.458;4.685;6.118;5.317;11.600
1494229760;13.488;4.634;6.115;5.325;11.425
1494229765;13.487;4.634;6.113;5.326;11.452
1494229770;13.601;4.683;6.118;5.321;11.461
1494229775;13.488;4.631;6.119;5.317;11.604
1494229780;13.471;4.628;6.115;5.330;11.440
1494229785;13.615;4.683;6.112;5.328;11.460
1494229790;13.462;4.685;6.119;5.319;11.605
1494229795;13.488;4.636;6.117;5.327;11.431
1494229800;13.473;4.627;6.110;5.329;11.454
1494229805;13.615;4.683;6.120;5.316;11.458
1494229810;13.450;4.628;6.131;5.329;11.564
1494229815;13.485;4.634;6.123;5.330;11.459
1494229820;13.618;4.686;6.108;5.327;11.456
1494229825;13.462;4.649;6.121;5.317;11.604
1494229830;13.468;4.628;6.120;5.330;11.421
1494229835;13.483;4.633;6.121;5.330;11.457
1494229840;13.618;4.683;6.115;5.324;11.489
1494229845;13.485;4.631;6.114;5.330;11.597
1494229850;13.488;4.635;6.114;5.330;11.455
1494229855;13.618;4.684;6.120;5.326;11.461
1494229861;13.440;4.615;6.116;5.318;11.574
1494229866;13.485;4.631;6.121;5.326;11.441
1494229871;13.517;4.632;6.121;5.327;11.446
1494229876;13.604;4.683;6.123;5.315;11.506
1494229881;13.488;4.633;6.110;5.328;11.604
1494229886;13.487;4.632;6.113;5.328;11.456
1494229891;13.614;4.676;6.115;5.332;11.422
1494229896;13.478;4.622;6.122;5.318;11.602
1494229901;13.488;4.635;6.113;5.328;11.456
1494229906;13.604;4.627;6.110;5.327;11.457
1494229911;13.594;4.683;6.117;5.319;11.598
1494229916;13.488;4.631;6.119;5.328;11.428
1494229921;13.487;4.633;6.120;5.342;11.396
1494229926;13.614;4.683;6.124;5.326;11.450
1494229931;13.488;4.624;6.130;5.322;11.603
1494229936;13.470;4.627;6.128;5.329;11.457
1494229941;13.615;4.630;6.115;5.332;11.427
1494229946;13.500;4.678;6.117;5.319;11.607
1494229951;13.485;4.631;6.121;5.328;11.403
1494229956;13.476;4.629;6.110;5.329;11.456
1494229961;13.618;4.682;6.112;5.328;11.465
1494229966;13.488;4.621;6.126;5.313;11.608
1494229971;13.487;4.632;6.114;5.328;11.458
1494229977;13.602;4.627;6.122;5.330;11.455
1494229982;13.502;4.682;6.111;5.320;11.607
1494229987;13.471;4.626;6.126;5.328;11.531
1494229992;13.484;4.617;6.162;5.340;11.326
1494229997;13.603;4.681;6.121;5.328;11.451
1494230002;13.487;4.621;6.121;5.317;11.610
1494230007;13.471;4.627;6.127;5.327;11.432
1494230012;13.614;4.631;6.113;5.327;11.461
1494230017;13.547;4.683;6.119;5.315;11.610
1494230022;13.488;4.632;6.114;5.323;11.431
1494230027;13.470;4.627;6.124;5.324;11.459
1494230032;13.614;4.682;6.112;5.328;11.463
1494230037;13.467;4.614;6.136;5.316;11.587
1494230042;13.484;4.630;6.118;5.323;11.458
1494230047;13.618;4.632;6.113;5.322;11.461
1494230052;13.486;4.683;6.113;5.316;11.604
1494230057;13.470;4.626;6.127;5.328;11.436
1494230062;13.483;4.632;6.121;5.326;11.466
1494230067;13.617;4.681;6.198;5.326;11.453
1494230072;13.484;4.621;6.125;5.318;11.606
1494230077;13.487;4.633;6.119;5.327;11.466
1494230082;13.618;4.642;6.117;5.326;11.467
1494230088;13.440;4.676;6.125;5.317;11.589
1494230093;13.484;4.632;6.112;5.323;11.436
1494230098;13.486;4.634;6.116;5.323;11.462
1494230103;13.600;4.681;6.112;5.320;11.465
1494230108;13.487;4.630;6.120;5.317;11.611
1494230113;13.487;4.636;6.124;5.326;11.472
1494230118;13.603;4.678;6.125;5.323;11.466
1494230123;13.444;4.674;6.112;5.315;11.609
1494230128;13.484;4.634;6.125;5.325;11.441
1494230133;13.470;4.631;6.127;5.326;11.464
1494230138;13.614;4.687;6.120;5.317;11.487
1494230143;13.487;4.638;6.122;5.331;11.611
1494230148;13.487;4.639;6.110;5.325;11.470
1494230153;13.597;4.682;6.117;5.327;11.459
1494230158;13.459;4.626;6.123;5.315;11.610
1494230163;13.470;4.631;6.122;5.326;11.427
1494230168;13.481;4.637;6.114;5.323;11.471
1494230173;13.617;4.687;6.116;5.315;11.560
1494230178;13.487;4.638;6.117;5.324;11.615
1494230183;13.454;4.630;6.119;5.327;11.438
1494230188;13.614;4.689;6.105;5.323;11.463
1494230193;13.442;4.623;6.117;5.317;11.597
1494230198;13.483;4.638;6.117;5.321;11.465
1494230204;13.500;4.639;6.111;5.322;11.472
1494230209;13.617;4.690;6.122;5.313;11.589
1494230214;13.486;4.634;6.123;5.333;11.594
1494230219;13.483;4.639;6.124;5.324;11.458
1494230224;13.610;4.681;6.111;5.326;11.418
1494230229;13.459;4.629;6.110;5.316;11.608
1494230234;13.487;4.640;6.120;5.321;11.474
1494230239;13.533;4.640;6.116;5.323;11.472
1494230244;13.617;4.692;6.124;5.336;11.611
1494230249;13.484;4.640;6.124;5.326;11.621
1494230254;13.486;4.641;6.124;5.342;11.406
1494230259;13.613;4.691;6.107;5.324;11.458
1494230264;13.485;4.631;6.122;5.310;11.618
1494230269;13.487;4.641;6.117;5.323;11.469
1494230274;13.617;4.640;6.119;5.321;11.459
1494230279;13.532;4.689;6.109;5.312;11.610
1494230284;13.486;4.641;6.111;5.321;11.517
1494230289;13.468;4.635;6.117;5.322;11.452
1494230294;13.617;4.692;6.113;5.326;11.470
1494230299;13.486;4.632;6.120;5.319;11.616
1494230304;13.486;4.641;6.121;5.326;11.468
1494230309;13.599;4.636;6.113;5.323;11.466
1494230314;13.457;4.689;6.113;5.314;11.613
1494230320;13.469;4.634;6.107;5.327;11.437
1494230325;13.483;4.638;6.120;5.324;11.466
1494230330;13.617;4.692;6.115;5.322;11.466
1494230335;13.486;4.633;6.122;5.317;11.611
1494230340;13.469;4.632;6.122;5.323;11.458
1494230345;13.614;4.660;6.116;5.324;11.470
1494230350;13.443;4.684;6.124;5.319;11.593
1494230355;13.483;4.637;6.118;5.322;11.444
1494230360;13.485;4.639;6.112;5.323;11.472
1494230365;13.617;4.690;6.115;5.316;11.472
1494230370;13.461;4.631;6.128;5.324;11.603
1494230375;13.483;4.637;6.113;5.327;11.458
1494230380;13.584;4.682;6.121;5.330;11.425
1494230385;13.457;4.660;6.119;5.316;11.609
1494230390;13.486;4.638;6.114;5.324;11.434
1494230395;13.485;4.638;6.111;5.326;11.468
1494230400;13.612;4.683;6.127;5.325;11.447
