1494208029;13.625;4.699;6.127;5.347;11.460
1494208034;13.466;4.625;6.117;5.340;11.570
1494208039;13.493;4.647;6.120;5.347;11.454
1494208044;13.509;4.650;6.120;5.349;11.465
1494208050;13.612;4.694;6.141;5.345;11.532
1494208055;13.494;4.648;6.126;5.350;11.603
1494208060;13.496;4.649;6.120;5.348;11.461
1494208065;13.626;4.699;6.148;5.350;11.414
1494208070;13.480;4.637;6.128;5.340;11.584
1494208075;13.496;4.648;6.126;5.349;11.461
1494208080;13.562;4.640;6.121;5.348;11.446
1494208085;13.622;4.698;6.119;5.341;11.581
1494208090;13.496;4.647;6.129;5.349;11.610
1494208095;13.496;4.647;6.126;5.346;11.420
1494208100;13.615;4.698;6.112;5.347;11.457
1494208105;13.495;4.639;6.132;5.342;11.595
1494208110;13.496;4.645;6.123;5.350;11.439
1494208115;13.544;4.646;6.131;5.350;11.453
1494208120;13.626;4.697;6.124;5.338;11.517
1494208125;13.496;4.649;6.124;5.350;11.592
1494208130;13.485;4.644;6.121;5.352;11.450
1494208135;13.623;4.700;6.114;5.347;11.457
1494208140;13.484;4.637;6.129;5.340;11.528
1494208145;13.487;4.647;6.127;5.347;11.423
1494208150;13.494;4.649;6.114;5.348;11.462
1494208155;13.626;4.701;6.127;5.341;11.456
1494208160;13.486;4.645;6.136;5.351;11.577
1494208166;13.493;4.647;6.127;5.345;11.458
1494208171;13.626;4.700;6.113;5.346;11.455
1494208176;13.457;4.655;6.125;5.336;11.583
1494208181;13.494;4.649;6.123;5.347;11.429
1494208186;13.495;4.650;6.121;5.347;11.454
1494208191;13.609;4.694;6.129;5.343;11.468
1494208196;13.494;4.646;6.126;5.349;11.582
1494208201;13.496;4.649;6.128;5.345;11.455
1494208206;13.612;4.694;6.129;5.348;11.459
1494208211;13.469;4.639;6.127;5.340;11.587
1494208216;13.497;4.650;6.129;5.349;11.433
1494208221;13.474;4.636;6.126;5.352;11.410
1494208226;13.623;4.697;6.120;5.338;11.508
1494208231;13.497;4.649;6.125;5.348;11.584
1494208236;13.483;4.643;6.120;5.350;11.436
1494208241;13.623;4.700;6.134;5.349;11.445
1494208246;13.472;4.638;6.130;5.341;11.562
1494208251;13.497;4.646;6.135;5.354;11.391
1494208256;13.486;4.647;6.117;5.349;11.444
1494208261;13.626;4.700;6.128;5.343;11.479
1494208266;13.480;4.642;6.130;5.354;11.557
1494208271;13.493;4.646;6.130;5.349;11.439
1494208276;13.626;4.699;6.120;5.348;11.446
1494208282;13.472;4.637;6.122;5.343;11.554
1494208287;13.486;4.647;6.119;5.352;11.429
1494208292;13.518;4.647;6.121;5.349;11.447
1494208297;13.626;4.695;6.184;5.345;11.476
1494208302;13.494;4.645;6.129;5.347;11.585
1494208307;13.476;4.635;6.158;5.363;11.413
1494208312;13.623;4.699;6.118;5.350;11.430
1494208317;13.464;4.633;6.120;5.337;11.575
1494208322;13.497;4.648;6.130;5.349;11.439
1494208327;13.490;4.648;6.127;5.347;11.470
1494208332;13.626;4.699;6.120;5.340;11.459
1494208337;13.497;4.649;6.124;5.355;11.547
1494208342;13.483;4.647;6.122;5.347;11.443
1494208347;13.608;4.693;6.128;5.348;11.443
1494208352;13.470;4.638;6.124;5.339;11.554
1494208357;13.486;4.644;6.127;5.348;11.418
1494208362;13.492;4.649;6.132;5.353;11.444
1494208367;13.626;4.698;6.128;5.339;11.451
1494208372;13.486;4.641;6.133;5.337;11.579
1494208377;13.491;4.647;6.127;5.350;11.444
1494208382;13.626;4.674;6.127;5.350;11.447
1494208387;13.457;4.694;6.124;5.345;11.546
1494208392;13.494;4.647;6.130;5.348;11.424
1494208398;13.496;4.647;6.124;5.349;11.450
1494208403;13.612;4.695;6.144;5.342;11.440
1494208408;13.494;4.644;6.123;5.336;11.581
1494208413;13.496;4.648;6.125;5.349;11.461
1494208418;13.597;4.683;6.127;5.347;11.441
1494208423;13.468;4.699;6.133;5.339;11.571
1494208428;13.497;4.649;6.125;5.348;11.427
1494208433;13.482;4.643;6.126;5.347;11.401
1494208438;13.623;4.700;6.125;5.339;11.446
1494208443;13.496;4.650;6.128;5.345;11.583
1494208448;13.496;4.647;6.160;5.352;11.424
1494208453;13.623;4.695;6.131;5.350;11.448
1494208458;13.471;4.702;6.122;5.339;11.583
1494208463;13.481;4.644;6.138;5.349;11.427
1494208468;13.492;4.650;6.124;5.350;11.448
1494208473;13.626;4.702;6.127;5.337;11.452
1494208478;13.497;4.649;6.126;5.344;11.580
1494208483;13.494;4.650;6.120;5.346;11.445
1494208488;13.626;4.700;6.121;5.346;11.452
1494208493;13.472;4.699;6.193;5.341;11.572
1494208498;13.494;4.651;6.118;5.349;11.418
1494208503;13.496;4.652;6.128;5.348;11.450
1494208508;13.626;4.703;6.123;5.338;11.445
1494208514;13.494;4.648;6.131;5.340;11.570
1494208519;13.494;4.651;6.113;5.346;11.448
1494208524;13.626;4.704;6.130;5.354;11.382
1494208529;13.463;4.700;6.130;5.340;11.573
1494208534;13.497;4.651;6.129;5.346;11.432
1494208539;13.496;4.652;6.123;5.349;11.455
1494208544;13.626;4.704;6.125;5.342;11.405
1494208549;13.483;4.649;6.129;5.340;11.582
1494208554;13.496;4.650;6.126;5.347;11.449
1494208559;13.609;4.695;6.124;5.349;11.450
1494208564;13.467;4.701;6.131;5.338;11.587
1494208569;13.497;4.652;6.123;5.348;11.445
1494208574;13.495;4.652;6.124;5.350;11.454
1494208579;13.609;4.697;6.124;5.338;11.440
1494208584;13.494;4.652;6.123;5.346;11.585
1494208589;13.483;4.646;6.120;5.352;11.452
1494208594;13.623;4.703;6.120;5.349;11.451
1494208599;13.472;4.665;6.131;5.339;11.587
1494208604;13.497;4.653;6.129;5.350;11.425
1494208609;13.479;4.648;6.125;5.350;11.446
1494208614;13.623;4.701;6.130;5.338;11.438
1494208620;13.478;4.647;6.139;5.357;11.577
1494208625;13.493;4.652;6.123;5.350;11.454
1494208630;13.626;4.704;6.129;5.349;11.454
1494208635;13.472;4.665;6.128;5.340;11.584
1494208640;13.477;4.647;6.119;5.352;11.393
1494208645;13.492;4.649;6.120;5.347;11.453
1494208650;13.601;4.695;6.132;5.342;11.406
1494208655;13.494;4.652;6.123;5.353;11.576
1494208660;13.497;4.651;6.122;5.350;11.451
1494208665;13.626;4.702;6.121;5.345;11.457
1494208670;13.441;4.672;6.143;5.345;11.564
1494208675;13.494;4.652;6.132;5.348;11.422
1494208680;13.495;4.646;6.150;5.352;11.430
1494208685;13.623;4.704;6.133;5.343;11.449
1494208690;13.497;4.656;6.124;5.354;11.586
1494208695;13.496;4.653;6.126;5.346;11.454
1494208700;13.625;4.697;6.120;5.355;11.438
1494208705;13.469;4.655;6.129;5.343;11.580
1494208710;13.497;4.653;6.127;5.367;11.405
1494208715;13.492;4.651;6.126;5.345;11.445
1494208721;13.626;4.704;6.119;5.336;11.452
1494208726;13.498;4.652;6.123;5.347;11.586
1494208731;13.497;4.653;6.128;5.367;11.405
1494208736;13.623;4.702;6.122;5.350;11.450
1494208741;13.472;4.638;6.126;5.337;11.570
1494208746;13.483;4.652;6.123;5.346;11.437
1494208751;13.493;4.652;6.129;5.348;11.454
1494208756;13.626;4.705;6.130;5.342;11.463
1494208761;13.498;4.653;6.123;5.349;11.565
1494208766;13.480;4.649;6.127;5.348;11.448
1494208771;13.626;4.707;6.123;5.350;11.452
1494208776;13.459;4.637;6.132;5.340;11.583
1494208781;13.495;4.653;6.128;5.347;11.431
1494208786;13.496;4.655;6.126;5.350;11.448
1494208791;13.626;4.705;6.124;5.339;11.420
1494208796;13.481;4.647;6.135;5.353;11.577
1494208801;13.494;4.653;6.120;5.349;11.453
