1494362829;13.516;4.633;6.121;5.320;11.501
1494362834;13.516;4.633;6.120;5.321;11.369
1494362839;13.638;4.678;6.132;5.329;11.348
1494362844;13.487;4.675;6.126;5.314;11.498
1494362849;13.481;4.627;6.118;5.325;11.336
1494362854;13.511;4.633;6.118;5.324;11.356
1494362859;13.643;4.684;6.116;5.310;11.369
1494362864;13.516;4.633;6.118;5.310;11.499
1494362869;13.516;4.634;6.126;5.337;11.328
1494362874;13.640;4.662;6.118;5.323;11.354
1494362879;13.488;4.677;6.133;5.319;11.481
1494362884;13.488;4.629;6.125;5.325;11.309
1494362889;13.512;4.633;6.119;5.322;11.353
1494362894;13.643;4.685;6.121;5.316;11.371
1494362899;13.516;4.629;6.116;5.315;11.496
1494362904;13.516;4.636;6.118;5.324;11.368
1494362909;13.643;4.634;6.122;5.339;11.315
1494362915;13.518;4.686;6.126;5.320;11.490
1494362920;13.513;4.634;6.118;5.323;11.423
1494362925;13.515;4.636;6.119;5.327;11.369
1494362930;13.644;4.686;6.119;5.321;11.366
1494362935;13.516;4.626;6.117;5.315;11.498
1494362940;13.516;4.636;6.118;5.327;11.352
1494362945;13.629;4.635;6.120;5.326;11.347
1494362950;13.552;4.681;6.120;5.315;11.497
1494362955;13.516;4.635;6.117;5.324;11.450
1494362960;13.516;4.637;6.120;5.327;11.366
1494362965;13.644;4.687;6.122;5.324;11.369
1494362970;13.516;4.626;6.119;5.316;11.498
1494362975;13.503;4.630;6.117;5.328;11.364
1494362980;13.626;4.629;6.112;5.327;11.351
1494362985;13.644;4.686;6.117;5.316;11.497
1494362990;13.516;4.636;6.117;5.324;11.517
1494362995;13.516;4.634;6.117;5.323;11.365
1494363000;13.644;4.686;6.110;5.323;11.369
1494363005;13.484;4.618;6.115;5.315;11.487
1494363010;13.503;4.630;6.133;5.327;11.359
1494363016;13.560;4.633;6.118;5.324;11.371
1494363021;13.644;4.686;6.122;5.315;11.391
1494363026;13.516;4.635;6.117;5.326;11.501
1494363031;13.516;4.636;6.119;5.325;11.368
1494363036;13.624;4.679;6.117;5.326;11.351
1494363041;13.482;4.619;6.131;5.322;11.473
1494363046;13.513;4.635;6.119;5.324;11.356
1494363051;13.548;4.636;6.119;5.324;11.363
1494363056;13.644;4.688;6.108;5.318;11.387
1494363061;13.516;4.636;6.128;5.328;11.470
1494363066;13.497;4.627;6.133;5.325;11.350
1494363071;13.624;4.679;6.122;5.327;11.336
1494363076;13.494;4.625;6.113;5.318;11.494
1494363081;13.516;4.635;6.116;5.323;11.344
1494363086;13.532;4.636;6.118;5.327;11.364
1494363091;13.644;4.688;6.119;5.319;11.493
1494363096;13.516;4.635;6.125;5.337;11.478
1494363101;13.513;4.634;6.134;5.333;11.352
1494363106;13.640;4.687;6.120;5.326;11.345
1494363111;13.492;4.637;6.117;5.320;11.493
1494363116;13.516;4.637;6.121;5.327;11.345
1494363121;13.516;4.636;6.121;5.325;11.356
1494363126;13.644;4.688;6.119;5.324;11.338
1494363132;13.504;4.626;6.123;5.322;11.424
1494363137;13.507;4.635;6.118;5.325;11.351
1494363142;13.644;4.635;6.119;5.325;11.358
1494363147;13.491;4.688;6.117;5.317;11.490
1494363152;13.517;4.637;6.118;5.329;11.333
1494363157;13.516;4.637;6.119;5.326;11.364
1494363162;13.630;4.681;6.121;5.329;11.355
1494363167;13.501;4.621;6.119;5.317;11.487
1494363172;13.516;4.638;6.119;5.327;11.360
1494363177;13.644;4.638;6.121;5.328;11.361
1494363182;13.551;4.687;6.117;5.315;11.493
1494363187;13.517;4.636;6.118;5.326;11.339
1494363192;13.500;4.631;6.113;5.326;11.361
1494363197;13.626;4.682;6.121;5.327;11.366
1494363202;13.515;4.625;6.127;5.318;11.489
1494363207;13.517;4.638;6.119;5.328;11.337
1494363212;13.561;4.637;6.117;5.327;11.364
1494363217;13.644;4.687;6.121;5.313;11.444
1494363222;13.500;4.631;6.124;5.324;11.473
1494363227;13.500;4.632;6.117;5.330;11.344
1494363232;13.641;4.687;6.122;5.326;11.365
1494363237;13.493;4.628;6.115;5.315;11.486
1494363242;13.517;4.636;6.116;5.323;11.344
1494363248;13.511;4.636;6.117;5.324;11.358
1494363253;13.627;4.681;6.128;5.317;11.371
1494363258;13.500;4.629;6.123;5.331;11.456
1494363263;13.514;4.635;6.120;5.322;11.357
1494363268;13.645;4.687;6.122;5.323;11.364
1494363273;13.493;4.626;6.117;5.315;11.483
1494363278;13.517;4.635;6.118;5.322;11.342
1494363283;13.513;4.634;6.122;5.346;11.348
1494363288;13.610;4.680;6.132;5.320;11.298
1494363293;13.514;4.634;6.119;5.324;11.480
1494363298;13.517;4.635;6.117;5.323;11.361
1494363303;13.645;4.686;6.116;5.325;11.355
1494363308;13.492;4.686;6.120;5.315;11.485
1494363313;13.518;4.636;6.118;5.327;11.325
1494363318;13.494;4.629;6.136;5.328;11.329
1494363323;13.641;4.685;6.111;5.314;11.347
1494363328;13.518;4.631;6.116;5.312;11.486
1494363333;13.517;4.635;6.119;5.325;11.359
1494363338;13.645;4.668;6.117;5.324;11.339
1494363343;13.492;4.685;6.118;5.314;11.490
1494363348;13.495;4.623;6.119;5.326;11.306
1494363353;13.513;4.632;6.124;5.322;11.343
1494363358;13.644;4.685;6.121;5.318;11.361
1494363363;13.517;4.625;6.126;5.311;11.487
1494363369;13.518;4.634;6.118;5.323;11.359
1494363374;13.645;4.643;6.120;5.325;11.361
1494363379;13.473;4.675;6.124;5.317;11.445
1494363384;13.515;4.633;6.107;5.325;11.357
1494363389;13.517;4.634;6.117;5.324;11.364
1494363394;13.645;4.684;6.115;5.321;11.354
1494363399;13.518;4.624;6.120;5.314;11.484
1494363404;13.518;4.635;6.104;5.322;11.359
1494363409;13.645;4.633;6.120;5.341;11.288
1494363414;13.644;4.684;6.124;5.313;11.447
1494363419;13.480;4.624;6.123;5.324;11.381
1494363424;13.514;4.633;6.114;5.322;11.351
1494363429;13.645;4.684;6.114;5.320;11.360
1494363434;13.497;4.625;6.116;5.311;11.483
1494363439;13.518;4.637;6.117;5.325;11.303
1494363444;13.502;4.634;6.119;5.323;11.342
1494363449;13.645;4.686;6.130;5.318;11.388
1494363454;13.515;4.634;6.123;5.320;11.481
1494363459;13.518;4.636;6.121;5.321;11.350
1494363464;13.645;4.689;6.113;5.322;11.349
1494363469;13.494;4.639;6.117;5.310;11.482
1494363474;13.502;4.630;6.108;5.319;11.328
1494363479;13.513;4.636;6.114;5.323;11.308
1494363485;13.631;4.675;6.227;5.333;11.193
1494363490;13.513;4.636;6.117;5.326;11.481
1494363495;13.518;4.637;6.117;5.320;11.350
1494363500;13.645;4.689;6.115;5.323;11.354
1494363505;13.494;4.637;6.119;5.312;11.488
1494363510;13.518;4.637;6.118;5.320;11.325
1494363515;13.499;4.631;6.116;5.320;11.341
1494363520;13.628;4.682;6.112;5.312;11.336
1494363525;13.514;4.638;6.118;5.321;11.482
1494363530;13.518;4.637;6.117;5.323;11.356
1494363535;13.645;4.689;6.118;5.321;11.352
1494363540;13.493;4.675;6.115;5.310;11.483
1494363545;13.504;4.631;6.121;5.323;11.312
1494363550;13.500;4.631;6.114;5.323;11.344
1494363555;13.642;4.687;6.120;5.308;11.352
1494363560;13.519;4.636;6.120;5.312;11.482
1494363565;13.518;4.637;6.114;5.321;11.355
1494363570;13.645;4.671;6.117;5.319;11.360
1494363575;13.477;4.681;6.128;5.315;11.468
1494363580;13.500;4.632;6.115;5.326;11.299
1494363585;13.515;4.636;6.117;5.322;11.351
1494363590;13.645;4.688;6.123;5.314;11.356
1494363595;13.519;4.629;6.121;5.310;11.484
1494363601;13.518;4.636;6.119;5.319;11.355
