1494323228;13.583;4.639;6.123;5.285;11.554
1494323233;13.412;4.680;6.117;5.274;11.704
1494323238;13.465;4.636;6.117;5.284;11.508
1494323243;13.467;4.637;6.107;5.284;11.540
1494323248;13.600;4.688;6.117;5.274;11.549
1494323253;13.468;4.637;6.110;5.280;11.709
1494323258;13.448;4.629;6.111;5.288;11.530
1494323263;13.593;4.681;6.115;5.290;11.528
1494323268;13.439;4.643;6.116;5.277;11.715
1494323273;13.468;4.637;6.119;5.285;11.521
1494323278;13.465;4.637;6.121;5.285;11.548
1494323283;13.600;4.688;6.117;5.276;11.607
1494323288;13.468;4.637;6.118;5.305;11.695
1494323293;13.464;4.635;6.112;5.297;11.487
1494323299;13.597;4.685;6.110;5.281;11.546
1494323304;13.460;4.625;6.112;5.271;11.719
1494323309;13.468;4.635;6.110;5.280;11.548
1494323314;13.585;4.636;6.121;5.281;11.548
1494323319;13.580;4.687;6.110;5.273;11.717
1494323324;13.454;4.630;6.120;5.286;11.593
1494323329;13.449;4.631;6.120;5.284;11.554
1494323334;13.600;4.686;6.108;5.282;11.547
1494323339;13.468;4.625;6.113;5.272;11.720
1494323344;13.467;4.635;6.106;5.281;11.551
1494323349;13.600;4.634;6.120;5.285;11.544
1494323354;13.423;4.679;6.124;5.276;11.714
1494323359;13.451;4.629;6.115;5.284;11.517
1494323364;13.464;4.634;6.113;5.283;11.548
1494323369;13.600;4.685;6.117;5.277;11.545
1494323374;13.468;4.630;6.121;5.271;11.717
1494323379;13.467;4.634;6.121;5.282;11.559
1494323384;13.583;4.656;6.118;5.283;11.546
1494323389;13.438;4.685;6.121;5.275;11.714
1494323394;13.433;4.628;6.119;5.289;11.510
1494323399;13.463;4.635;6.119;5.286;11.551
1494323404;13.600;4.688;6.109;5.276;11.543
1494323409;13.468;4.636;6.118;5.284;11.721
1494323415;13.447;4.627;6.110;5.285;11.566
1494323420;13.596;4.685;6.120;5.283;11.536
1494323425;13.442;4.619;6.181;5.280;11.698
1494323430;13.464;4.634;6.118;5.282;11.536
1494323435;13.458;4.635;6.111;5.282;11.551
1494323440;13.600;4.687;6.118;5.270;11.663
1494323445;13.468;4.636;6.111;5.303;11.683
1494323450;13.464;4.636;6.120;5.284;11.547
1494323455;13.599;4.687;6.107;5.288;11.512
1494323460;13.459;4.624;6.117;5.273;11.721
1494323465;13.467;4.636;6.107;5.282;11.535
1494323470;13.599;4.636;6.108;5.282;11.549
1494323475;13.554;4.686;6.118;5.270;11.694
1494323480;13.453;4.635;6.109;5.282;11.596
1494323485;13.466;4.636;6.111;5.282;11.535
1494323490;13.584;4.683;6.110;5.284;11.542
1494323495;13.468;4.626;6.122;5.275;11.717
1494323500;13.467;4.637;6.116;5.282;11.545
1494323505;13.599;4.634;6.107;5.281;11.554
1494323510;13.423;4.680;6.118;5.270;11.715
1494323515;13.464;4.636;6.120;5.282;11.536
1494323520;13.449;4.630;6.118;5.285;11.544
1494323525;13.596;4.685;6.109;5.277;11.553
1494323531;13.467;4.631;6.109;5.271;11.720
1494323536;13.467;4.635;6.123;5.282;11.546
1494323541;13.584;4.681;6.117;5.285;11.534
1494323546;13.438;4.670;6.119;5.273;11.719
1494323551;13.446;4.630;6.124;5.287;11.506
1494323556;13.462;4.635;6.104;5.285;11.544
1494323561;13.599;4.687;6.116;5.275;11.596
1494323566;13.467;4.636;6.110;5.288;11.724
1494323571;13.443;4.628;6.111;5.284;11.530
1494323576;13.596;4.685;6.109;5.281;11.559
1494323581;13.419;4.618;6.128;5.272;11.711
1494323586;13.464;4.634;6.108;5.281;11.532
1494323591;13.462;4.635;6.120;5.282;11.553
1494323596;13.599;4.687;6.108;5.273;11.632
1494323601;13.467;4.629;6.158;5.289;11.692
1494323606;13.463;4.632;6.121;5.280;11.546
1494323611;13.598;4.677;6.116;5.284;11.547
1494323616;13.447;4.622;6.119;5.271;11.722
1494323621;13.467;4.634;6.117;5.283;11.553
1494323626;13.575;4.633;6.113;5.281;11.547
1494323631;13.594;4.683;6.109;5.275;11.706
1494323636;13.463;4.632;6.121;5.281;11.631
1494323641;13.466;4.634;6.110;5.290;11.508
1494323647;13.595;4.682;6.108;5.281;11.551
1494323652;13.467;4.624;6.119;5.274;11.708
1494323657;13.464;4.633;6.106;5.284;11.544
1494323662;13.599;4.635;6.119;5.283;11.544
1494323667;13.425;4.679;6.108;5.274;11.714
1494323672;13.464;4.633;6.115;5.284;11.533
1494323677;13.452;4.628;6.117;5.283;11.544
1494323682;13.599;4.684;6.117;5.275;11.556
1494323687;13.467;4.630;6.122;5.272;11.718
1494323692;13.466;4.635;6.116;5.285;11.552
1494323697;13.582;4.678;6.118;5.285;11.542
1494323702;13.436;4.654;6.108;5.273;11.725
1494323707;13.463;4.632;6.113;5.283;11.534
1494323712;13.464;4.633;6.117;5.283;11.558
1494323717;13.598;4.685;6.118;5.273;11.579
1494323722;13.467;4.634;6.113;5.286;11.719
1494323727;13.438;4.628;6.116;5.280;11.539
1494323732;13.595;4.682;6.104;5.284;11.506
1494323737;13.427;4.618;6.120;5.273;11.719
1494323742;13.463;4.632;6.115;5.281;11.547
1494323747;13.516;4.633;6.119;5.279;11.551
1494323752;13.598;4.684;6.114;5.270;11.723
1494323757;13.467;4.634;6.111;5.282;11.676
1494323763;13.465;4.635;6.113;5.282;11.554
1494323768;13.581;4.679;6.109;5.285;11.546
1494323773;13.463;4.621;6.120;5.269;11.723
1494323778;13.466;4.634;6.121;5.280;11.545
1494323783;13.598;4.633;6.115;5.280;11.552
1494323788;13.438;4.688;6.119;5.273;11.720
1494323793;13.466;4.636;6.113;5.282;11.539
1494323798;13.436;4.627;6.122;5.282;11.530
1494323803;13.583;4.675;6.119;5.280;11.516
1494323808;13.463;4.626;6.125;5.268;11.716
1494323813;13.466;4.634;6.108;5.281;11.552
1494323818;13.598;4.683;6.120;5.283;11.551
1494323823;13.439;4.670;6.111;5.272;11.717
1494323828;13.466;4.628;6.143;5.288;11.529
1494323833;13.461;4.634;6.120;5.283;11.478
1494323838;13.591;4.684;6.120;5.269;11.601
1494323843;13.466;4.635;6.107;5.285;11.719
1494323848;13.465;4.635;6.108;5.281;11.548
1494323853;13.598;4.686;6.108;5.281;11.549
1494323858;13.443;4.623;6.110;5.276;11.714
1494323863;13.448;4.631;6.118;5.278;11.545
1494323868;13.520;4.629;6.108;5.279;11.542
1494323873;13.597;4.686;6.116;5.269;11.715
1494323879;13.466;4.636;6.117;5.282;11.662
1494323884;13.465;4.636;6.121;5.280;11.547
1494323889;13.598;4.686;6.108;5.279;11.555
1494323894;13.448;4.620;6.115;5.273;11.720
1494323899;13.451;4.630;6.131;5.281;11.555
1494323904;13.595;4.634;6.122;5.278;11.547
1494323909;13.481;4.687;6.112;5.268;11.718
1494323914;13.462;4.637;6.123;5.284;11.530
1494323919;13.464;4.636;6.117;5.283;11.541
1494323924;13.573;4.679;6.117;5.278;11.565
1494323929;13.452;4.622;6.118;5.272;11.714
1494323934;13.462;4.635;6.111;5.279;11.540
1494323939;13.597;4.666;6.112;5.281;11.552
1494323944;13.439;4.688;6.119;5.271;11.715
1494323949;13.465;4.637;6.118;5.281;11.537
1494323954;13.464;4.634;6.119;5.281;11.535
1494323959;13.594;4.687;6.110;5.272;11.438
1494323964;13.461;4.638;6.112;5.277;11.713
1494323969;13.462;4.635;6.122;5.282;11.541
1494323974;13.597;4.690;6.109;5.281;11.554
1494323979;13.439;4.646;6.110;5.271;11.719
1494323984;13.465;4.638;6.111;5.282;11.469
1494323989;13.454;4.636;6.107;5.277;11.542
1494323995;13.583;4.688;6.117;5.269;11.669
1494324000;13.465;4.640;6.113;5.282;11.736
