1494373628;13.673;4.690;6.163;5.336;11.290
1494373633;13.523;4.638;6.120;5.328;11.414
1494373638;13.515;4.628;6.126;5.339;11.234
1494373643;13.546;4.640;6.105;5.337;11.300
1494373648;13.674;4.691;6.115;5.323;11.314
1494373653;13.550;4.635;6.124;5.324;11.426
1494373658;13.550;4.640;6.122;5.336;11.294
1494373663;13.660;4.645;6.096;5.337;11.298
1494373668;13.540;4.690;6.124;5.333;11.386
1494373673;13.547;4.639;6.118;5.335;11.303
1494373678;13.549;4.641;6.114;5.334;11.312
1494373683;13.673;4.692;6.104;5.336;11.309
1494373688;13.550;4.631;6.126;5.326;11.427
1494373693;13.534;4.634;6.118;5.333;11.305
1494373698;13.673;4.640;6.119;5.332;11.234
1494373703;13.653;4.690;6.120;5.332;11.387
1494373708;13.537;4.636;6.118;5.337;11.438
1494373713;13.549;4.640;6.121;5.333;11.307
1494373718;13.674;4.691;6.108;5.333;11.309
1494373724;13.535;4.630;6.118;5.327;11.431
1494373729;13.550;4.640;6.112;5.336;11.292
1494373734;13.535;4.634;6.112;5.333;11.305
1494373739;13.657;4.686;6.115;5.325;11.310
1494373744;13.547;4.642;6.124;5.331;11.426
1494373749;13.549;4.640;6.108;5.333;11.309
1494373754;13.674;4.689;6.111;5.333;11.307
1494373759;13.526;4.691;6.117;5.323;11.428
1494373764;13.536;4.636;6.130;5.339;11.280
1494373769;13.535;4.634;6.128;5.334;11.304
1494373774;13.671;4.690;6.118;5.329;11.306
1494373779;13.550;4.632;6.110;5.326;11.427
1494373784;13.549;4.640;6.120;5.332;11.307
1494373789;13.674;4.639;6.116;5.330;11.301
1494373794;13.586;4.683;6.125;5.327;11.411
1494373799;13.534;4.633;6.129;5.340;11.391
1494373804;13.546;4.639;6.115;5.333;11.312
1494373809;13.674;4.690;6.117;5.331;11.310
1494373814;13.534;4.629;6.116;5.322;11.416
1494373819;13.550;4.641;6.121;5.334;11.296
1494373824;13.530;4.632;6.131;5.332;11.296
1494373829;13.662;4.678;6.134;5.325;11.302
1494373834;13.547;4.640;6.109;5.330;11.421
1494373840;13.550;4.640;6.114;5.333;11.305
1494373845;13.674;4.682;6.110;5.330;11.311
1494373850;13.526;4.690;6.117;5.323;11.432
1494373855;13.550;4.640;6.121;5.349;11.222
1494373860;13.546;4.637;6.160;5.335;11.306
1494373865;13.671;4.688;6.118;5.327;11.300
1494373870;13.550;4.633;6.123;5.326;11.432
1494373875;13.549;4.638;6.113;5.334;11.307
1494373880;13.674;4.636;6.109;5.331;11.306
1494373885;13.525;4.688;6.117;5.323;11.406
1494373890;13.540;4.635;6.110;5.345;11.239
1494373895;13.546;4.637;6.115;5.334;11.303
1494373900;13.675;4.687;6.115;5.333;11.307
1494373905;13.550;4.628;6.117;5.324;11.431
1494373910;13.550;4.639;6.109;5.335;11.301
1494373915;13.674;4.638;6.113;5.333;11.302
1494373920;13.658;4.683;6.112;5.326;11.368
1494373925;13.534;4.634;6.115;5.333;11.392
1494373930;13.549;4.638;6.106;5.333;11.310
1494373935;13.674;4.690;6.115;5.334;11.303
1494373940;13.532;4.629;6.117;5.322;11.428
1494373945;13.550;4.640;6.121;5.335;11.288
1494373950;13.536;4.631;6.112;5.336;11.291
1494373956;13.661;4.683;6.118;5.327;11.352
1494373961;13.547;4.637;6.112;5.333;11.430
1494373966;13.550;4.638;6.121;5.335;11.314
1494373971;13.675;4.689;6.115;5.334;11.310
1494373976;13.526;4.688;6.116;5.322;11.427
1494373981;13.530;4.635;6.112;5.335;11.248
1494373986;13.533;4.632;6.110;5.337;11.293
1494373991;13.672;4.689;6.115;5.324;11.304
1494373996;13.550;4.634;6.116;5.323;11.425
1494374001;13.550;4.638;6.116;5.337;11.310
1494374006;13.675;4.648;6.118;5.334;11.309
1494374011;13.521;4.681;6.106;5.329;11.408
1494374016;13.532;4.631;6.124;5.339;11.303
1494374021;13.547;4.636;6.119;5.333;11.300
1494374026;13.675;4.689;6.117;5.333;11.308
1494374031;13.551;4.628;6.100;5.323;11.427
1494374036;13.550;4.640;6.116;5.336;11.300
1494374041;13.539;4.636;6.113;5.348;11.256
1494374046;13.644;4.681;6.124;5.324;11.294
1494374051;13.547;4.637;6.108;5.334;11.434
1494374056;13.550;4.637;6.113;5.331;11.313
1494374061;13.675;4.689;6.115;5.332;11.309
1494374067;13.527;4.664;6.115;5.324;11.433
1494374072;13.551;4.639;6.120;5.333;11.241
1494374077;13.519;4.633;6.128;5.335;11.295
1494374082;13.672;4.689;6.120;5.326;11.296
1494374087;13.551;4.639;6.108;5.323;11.425
1494374092;13.550;4.639;6.115;5.332;11.313
1494374097;13.675;4.671;6.112;5.332;11.314
1494374102;13.526;4.690;6.117;5.324;11.431
1494374107;13.532;4.632;6.121;5.338;11.273
1494374112;13.547;4.639;6.116;5.333;11.310
1494374117;13.675;4.690;6.119;5.329;11.318
1494374122;13.551;4.631;6.115;5.325;11.425
1494374127;13.551;4.641;6.116;5.335;11.305
1494374132;13.666;4.640;6.122;5.336;11.317
1494374137;13.657;4.677;6.124;5.329;11.299
1494374142;13.548;4.638;6.114;5.336;11.453
1494374147;13.551;4.640;6.119;5.334;11.319
1494374152;13.675;4.689;6.115;5.332;11.320
1494374157;13.528;4.643;6.119;5.323;11.436
1494374162;13.550;4.638;6.120;5.337;11.290
1494374167;13.522;4.633;6.132;5.341;11.296
1494374172;13.672;4.690;6.115;5.326;11.323
1494374177;13.551;4.641;6.113;5.336;11.436
1494374183;13.551;4.639;6.112;5.334;11.308
1494374188;13.675;4.691;6.120;5.334;11.316
1494374193;13.527;4.675;6.116;5.327;11.431
1494374198;13.551;4.632;6.141;5.336;11.282
1494374203;13.547;4.640;6.111;5.337;11.315
1494374208;13.675;4.692;6.117;5.322;11.311
1494374213;13.551;4.635;6.106;5.324;11.432
1494374218;13.551;4.641;6.109;5.336;11.307
1494374223;13.675;4.642;6.121;5.337;11.314
1494374228;13.621;4.692;6.114;5.347;11.415
1494374233;13.548;4.639;6.115;5.335;11.349
1494374238;13.529;4.630;6.158;5.350;11.312
1494374243;13.672;4.691;6.119;5.337;11.312
1494374248;13.541;4.631;6.119;5.328;11.428
1494374253;13.551;4.640;6.119;5.334;11.298
1494374258;13.576;4.640;6.109;5.335;11.303
1494374263;13.659;4.689;6.116;5.329;11.359
1494374268;13.551;4.641;6.118;5.340;11.420
1494374273;13.535;4.638;6.113;5.334;11.301
1494374278;13.675;4.692;6.108;5.339;11.310
1494374283;13.528;4.654;6.115;5.328;11.430
1494374288;13.551;4.639;6.120;5.335;11.293
1494374293;13.534;4.633;6.120;5.337;11.308
1494374299;13.673;4.691;6.116;5.330;11.305
1494374304;13.536;4.633;6.112;5.354;11.343
1494374309;13.538;4.634;6.117;5.333;11.318
1494374314;13.673;4.641;6.110;5.335;11.319
1494374319;13.561;4.690;6.117;5.326;11.430
1494374324;13.551;4.639;6.107;5.337;11.285
1494374329;13.550;4.639;6.109;5.336;11.304
1494374334;13.659;4.685;6.118;5.341;11.302
1494374339;13.535;4.625;6.115;5.332;11.423
1494374344;13.548;4.638;6.119;5.339;11.306
1494374349;13.672;4.639;6.115;5.335;11.305
1494374354;13.675;4.689;6.116;5.324;11.427
1494374359;13.551;4.639;6.106;5.337;11.440
1494374364;13.535;4.634;6.125;5.342;11.301
1494374369;13.650;4.683;6.106;5.339;11.287
1494374374;13.530;4.627;6.121;5.327;11.425
1494374379;13.551;4.639;6.099;5.335;11.303
1494374384;13.545;4.637;6.116;5.333;11.300
1494374389;13.675;4.688;6.117;5.323;11.287
1494374394;13.543;4.626;6.125;5.337;11.404
1494374399;13.544;4.627;6.124;5.340;11.287
