1494359232;13.501;4.629;6.120;5.308;11.543
1494359237;13.484;4.632;6.127;5.316;11.400
1494359242;13.626;4.636;6.124;5.333;11.392
1494359247;13.560;4.687;6.110;5.310;11.540
1494359252;13.500;4.638;6.119;5.318;11.540
1494359257;13.496;4.637;6.120;5.314;11.414
1494359262;13.630;4.689;6.118;5.314;11.416
1494359267;13.481;4.623;6.111;5.312;11.525
1494359272;13.498;4.636;6.117;5.316;11.385
1494359277;13.604;4.629;6.128;5.317;11.338
1494359282;13.607;4.687;6.115;5.308;11.542
1494359287;13.501;4.638;6.118;5.320;11.436
1494359292;13.501;4.637;6.119;5.317;11.406
1494359297;13.630;4.688;6.119;5.315;11.405
1494359302;13.499;4.628;6.126;5.311;11.546
1494359307;13.484;4.630;6.127;5.317;11.376
1494359312;13.615;4.635;6.115;5.318;11.402
1494359317;13.625;4.687;6.123;5.309;11.542
1494359322;13.501;4.637;6.119;5.320;11.476
1494359327;13.501;4.636;6.119;5.316;11.413
1494359332;13.630;4.688;6.114;5.317;11.407
1494359337;13.478;4.623;6.117;5.311;11.520
1494359342;13.487;4.631;6.125;5.318;11.398
1494359348;13.571;4.637;6.119;5.318;11.408
1494359353;13.630;4.688;6.116;5.311;11.542
1494359358;13.502;4.638;6.111;5.320;11.536
1494359363;13.501;4.637;6.119;5.316;11.407
1494359368;13.607;4.681;6.112;5.320;11.396
1494359373;13.478;4.621;6.122;5.311;11.542
1494359378;13.498;4.636;6.118;5.316;11.410
1494359383;13.606;4.638;6.120;5.318;11.406
1494359388;13.630;4.690;6.115;5.310;11.538
1494359393;13.501;4.638;6.112;5.319;11.527
1494359398;13.494;4.627;6.110;5.326;11.389
1494359403;13.616;4.685;6.112;5.319;11.400
1494359408;13.498;4.626;6.130;5.307;11.541
1494359413;13.502;4.640;6.119;5.316;11.414
1494359418;13.631;4.641;6.119;5.319;11.406
1494359423;13.630;4.691;6.117;5.310;11.541
1494359428;13.502;4.640;6.125;5.323;11.529
1494359433;13.485;4.635;6.114;5.321;11.394
1494359438;13.627;4.691;6.119;5.319;11.396
1494359443;13.482;4.631;6.121;5.309;11.545
1494359448;13.502;4.643;6.121;5.320;11.399
1494359453;13.540;4.641;6.120;5.316;11.396
1494359458;13.631;4.693;6.122;5.312;11.420
1494359464;13.488;4.634;6.121;5.319;11.536
1494359469;13.498;4.642;6.121;5.319;11.396
1494359474;13.631;4.692;6.111;5.316;11.404
1494359479;13.481;4.633;6.124;5.311;11.541
1494359484;13.502;4.642;6.120;5.317;11.395
1494359489;13.507;4.643;6.119;5.319;11.396
1494359494;13.613;4.686;6.127;5.311;11.397
1494359499;13.499;4.642;6.118;5.321;11.539
1494359504;13.502;4.642;6.118;5.316;11.406
1494359509;13.631;4.694;6.115;5.318;11.405
1494359514;13.478;4.633;6.114;5.310;11.539
1494359519;13.502;4.643;6.118;5.316;11.388
1494359524;13.484;4.638;6.136;5.321;11.381
1494359529;13.628;4.694;6.117;5.311;11.402
1494359534;13.502;4.643;6.118;5.317;11.534
1494359539;13.502;4.644;6.119;5.318;11.398
1494359544;13.631;4.696;6.119;5.319;11.395
1494359549;13.477;4.666;6.116;5.310;11.536
1494359554;13.483;4.638;6.120;5.320;11.338
1494359559;13.498;4.643;6.122;5.316;11.396
1494359564;13.631;4.696;6.117;5.312;11.408
1494359569;13.502;4.643;6.116;5.315;11.539
1494359575;13.502;4.644;6.116;5.320;11.394
1494359580;13.631;4.694;6.117;5.316;11.400
1494359585;13.452;4.648;6.133;5.310;11.511
1494359590;13.500;4.643;6.120;5.319;11.366
1494359595;13.501;4.642;6.111;5.316;11.400
1494359600;13.631;4.694;6.120;5.310;11.375
1494359605;13.503;4.642;6.120;5.313;11.533
1494359610;13.502;4.642;6.118;5.317;11.398
1494359615;13.632;4.690;6.128;5.326;11.377
1494359620;13.474;4.682;6.116;5.306;11.532
1494359625;13.503;4.642;6.118;5.318;11.379
1494359630;13.502;4.641;6.119;5.318;11.393
1494359635;13.631;4.691;6.118;5.305;11.401
1494359640;13.503;4.640;6.119;5.310;11.528
1494359645;13.503;4.641;6.118;5.321;11.332
1494359650;13.617;4.675;6.116;5.316;11.390
1494359655;13.477;4.691;6.122;5.309;11.531
1494359660;13.503;4.640;6.118;5.318;11.379
1494359665;13.502;4.639;6.118;5.315;11.396
1494359670;13.631;4.692;6.119;5.306;11.401
1494359675;13.503;4.638;6.119;5.305;11.539
1494359680;13.489;4.634;6.122;5.318;11.398
1494359686;13.628;4.659;6.117;5.317;11.392
1494359691;13.477;4.691;6.115;5.309;11.538
1494359696;13.503;4.641;6.118;5.319;11.372
1494359701;13.502;4.639;6.118;5.316;11.394
1494359706;13.631;4.690;6.119;5.306;11.393
1494359711;13.487;4.631;6.123;5.313;11.526
1494359716;13.499;4.638;6.123;5.316;11.395
1494359721;13.632;4.662;6.117;5.316;11.399
1494359726;13.477;4.690;6.117;5.309;11.542
1494359731;13.503;4.639;6.117;5.318;11.374
1494359736;13.502;4.638;6.119;5.315;11.390
1494359741;13.605;4.682;6.128;5.308;11.385
1494359746;13.500;4.632;6.120;5.306;11.523
1494359751;13.503;4.638;6.117;5.318;11.405
1494359756;13.622;4.654;6.136;5.320;11.392
1494359761;13.478;4.688;6.119;5.308;11.540
1494359766;13.503;4.638;6.118;5.321;11.372
1494359771;13.494;4.628;6.122;5.325;11.387
1494359776;13.628;4.687;6.115;5.322;11.393
1494359781;13.503;4.629;6.122;5.312;11.537
1494359786;13.503;4.637;6.120;5.320;11.400
1494359791;13.632;4.637;6.118;5.318;11.393
1494359796;13.500;4.689;6.125;5.311;11.538
1494359802;13.504;4.637;6.130;5.331;11.374
1494359807;13.499;4.635;6.121;5.318;11.393
1494359812;13.608;4.683;6.127;5.327;11.381
1494359817;13.500;4.626;6.118;5.312;11.528
1494359822;13.503;4.637;6.119;5.318;11.404
1494359827;13.632;4.637;6.117;5.320;11.396
1494359832;13.493;4.688;6.123;5.314;11.512
1494359837;13.490;4.635;6.123;5.320;11.391
1494359842;13.503;4.638;6.116;5.323;11.349
1494359847;13.623;4.683;6.112;5.324;11.394
1494359852;13.502;4.625;6.125;5.307;11.532
1494359857;13.504;4.636;6.114;5.318;11.396
1494359862;13.632;4.636;6.120;5.320;11.402
1494359867;13.543;4.680;6.118;5.307;11.532
1494359872;13.501;4.636;6.119;5.322;11.374
1494359877;13.486;4.630;6.155;5.324;11.350
1494359882;13.618;4.682;6.115;5.318;11.399
1494359887;13.501;4.626;6.123;5.311;11.534
1494359892;13.504;4.636;6.118;5.318;11.406
1494359897;13.632;4.635;6.118;5.318;11.399
1494359902;13.621;4.687;6.116;5.311;11.536
1494359907;13.471;4.629;6.125;5.326;11.358
1494359912;13.489;4.630;6.124;5.318;11.396
1494359918;13.629;4.686;6.120;5.317;11.400
1494359923;13.504;4.626;6.129;5.310;11.540
1494359928;13.504;4.638;6.119;5.321;11.404
1494359933;13.632;4.637;6.118;5.320;11.397
1494359938;13.631;4.681;6.136;5.313;11.520
1494359943;13.489;4.631;6.112;5.319;11.491
1494359948;13.500;4.637;6.118;5.318;11.401
1494359953;13.632;4.689;6.114;5.317;11.404
1494359958;13.494;4.628;6.116;5.312;11.533
1494359963;13.504;4.637;6.107;5.319;11.400
1494359968;13.551;4.637;6.118;5.326;11.365
1494359973;13.615;4.682;6.120;5.312;11.493
1494359978;13.501;4.637;6.122;5.323;11.545
1494359983;13.504;4.637;6.117;5.321;11.403
1494359988;13.632;4.687;6.114;5.318;11.399
1494359993;13.483;4.627;6.115;5.311;11.542
1494359998;13.504;4.637;6.120;5.319;11.377
