1494337628;13.588;4.685;6.116;5.301;11.488
1494337633;13.422;4.660;6.128;5.293;11.695
1494337638;13.455;4.635;6.120;5.301;11.508
1494337643;13.457;4.636;6.114;5.301;11.542
1494337648;13.591;4.687;6.120;5.290;11.541
1494337653;13.455;4.635;6.121;5.303;11.706
1494337658;13.457;4.634;6.119;5.296;11.543
1494337664;13.563;4.678;6.114;5.301;11.504
1494337669;13.432;4.623;6.123;5.290;11.702
1494337674;13.457;4.634;6.121;5.298;11.534
1494337679;13.544;4.634;6.121;5.297;11.517
1494337684;13.581;4.683;6.122;5.285;11.651
1494337689;13.458;4.635;6.123;5.301;11.537
1494337694;13.439;4.630;6.128;5.302;11.522
1494337699;13.588;4.685;6.123;5.297;11.534
1494337704;13.458;4.625;6.117;5.287;11.710
1494337709;13.458;4.635;6.125;5.295;11.545
1494337714;13.590;4.635;6.124;5.294;11.542
1494337719;13.464;4.686;6.114;5.286;11.697
1494337724;13.439;4.623;6.129;5.297;11.492
1494337729;13.454;4.635;6.122;5.298;11.540
1494337734;13.591;4.687;6.119;5.293;11.542
1494337739;13.459;4.628;6.114;5.288;11.700
1494337744;13.458;4.636;6.124;5.298;11.542
1494337749;13.591;4.636;6.119;5.295;11.542
1494337754;13.537;4.680;6.123;5.289;11.673
1494337759;13.455;4.633;6.108;5.295;11.509
1494337764;13.455;4.636;6.121;5.292;11.544
1494337769;13.591;4.687;6.118;5.289;11.551
1494337774;13.458;4.626;6.122;5.283;11.691
1494337780;13.458;4.636;6.112;5.293;11.549
1494337785;13.591;4.632;6.168;5.302;11.532
1494337790;13.488;4.686;6.115;5.286;11.704
1494337795;13.458;4.636;6.119;5.295;11.513
1494337800;13.457;4.635;6.119;5.293;11.548
1494337805;13.591;4.686;6.114;5.290;11.544
1494337810;13.458;4.628;6.118;5.284;11.696
1494337815;13.457;4.637;6.125;5.319;11.522
1494337820;13.587;4.666;6.127;5.296;11.534
1494337825;13.431;4.687;6.115;5.286;11.701
1494337830;13.458;4.635;6.126;5.294;11.509
1494337835;13.456;4.636;6.125;5.295;11.540
1494337840;13.591;4.688;6.120;5.286;11.535
1494337845;13.458;4.636;6.117;5.299;11.683
1494337850;13.440;4.631;6.120;5.300;11.530
1494337855;13.589;4.687;6.125;5.298;11.540
1494337860;13.432;4.645;6.119;5.285;11.714
1494337865;13.457;4.636;6.114;5.295;11.488
1494337870;13.456;4.635;6.123;5.293;11.544
1494337875;13.591;4.688;6.117;5.288;11.539
1494337880;13.442;4.629;6.126;5.304;11.680
1494337885;13.454;4.634;6.120;5.294;11.548
1494337890;13.591;4.688;6.113;5.295;11.544
1494337896;13.432;4.627;6.113;5.288;11.712
1494337901;13.458;4.637;6.122;5.296;11.519
1494337906;13.496;4.636;6.123;5.295;11.523
1494337911;13.570;4.680;6.128;5.289;11.683
1494337916;13.455;4.635;6.108;5.298;11.588
1494337921;13.457;4.637;6.109;5.298;11.551
1494337926;13.591;4.688;6.120;5.296;11.551
1494337931;13.458;4.626;6.114;5.283;11.706
1494337936;13.449;4.632;6.118;5.294;11.518
1494337941;13.565;4.628;6.115;5.294;11.522
1494337946;13.427;4.687;6.110;5.284;11.720
1494337951;13.457;4.638;6.115;5.297;11.493
1494337956;13.457;4.636;6.120;5.296;11.547
1494337961;13.591;4.687;6.119;5.288;11.545
1494337966;13.458;4.632;6.122;5.284;11.708
1494337971;13.458;4.636;6.165;5.298;11.513
1494337976;13.587;4.689;6.126;5.297;11.543
1494337981;13.431;4.666;6.111;5.288;11.708
1494337986;13.458;4.638;6.117;5.295;11.510
1494337991;13.456;4.636;6.114;5.293;11.533
1494337996;13.591;4.689;6.119;5.284;11.528
1494338001;13.458;4.638;6.119;5.300;11.671
1494338006;13.443;4.637;6.116;5.298;11.538
1494338012;13.590;4.689;6.106;5.294;11.547
1494338017;13.438;4.626;6.113;5.282;11.714
1494338022;13.458;4.637;6.109;5.295;11.550
1494338027;13.554;4.638;6.113;5.297;11.545
1494338032;13.591;4.687;6.112;5.285;11.714
1494338037;13.440;4.629;6.111;5.297;11.685
1494338042;13.452;4.634;6.118;5.294;11.542
1494338047;13.590;4.688;6.111;5.297;11.539
1494338052;13.458;4.628;6.122;5.290;11.708
1494338057;13.457;4.637;6.119;5.297;11.540
1494338062;13.590;4.633;6.108;5.294;11.539
1494338067;13.418;4.680;6.125;5.287;11.694
1494338072;13.455;4.635;6.108;5.299;11.512
1494338077;13.457;4.638;6.123;5.298;11.542
1494338082;13.590;4.688;6.110;5.295;11.540
1494338087;13.458;4.631;6.112;5.288;11.708
1494338092;13.457;4.636;6.118;5.295;11.543
1494338097;13.573;4.645;6.127;5.299;11.515
1494338102;13.427;4.685;6.124;5.285;11.696
1494338107;13.458;4.637;6.120;5.298;11.502
1494338112;13.457;4.636;6.114;5.298;11.535
1494338117;13.591;4.686;6.115;5.283;11.538
1494338122;13.458;4.637;6.122;5.293;11.707
1494338128;13.450;4.624;6.120;5.299;11.523
1494338133;13.587;4.685;6.111;5.295;11.543
1494338138;13.432;4.640;6.111;5.285;11.710
1494338143;13.458;4.636;6.123;5.297;11.498
1494338148;13.453;4.635;6.109;5.299;11.494
1494338153;13.590;4.685;6.111;5.284;11.608
1494338158;13.458;4.636;6.124;5.316;11.692
1494338163;13.454;4.634;6.114;5.296;11.535
1494338168;13.571;4.681;6.132;5.303;11.509
1494338173;13.443;4.624;6.119;5.284;11.699
1494338178;13.458;4.635;6.121;5.295;11.540
1494338183;13.590;4.635;6.110;5.295;11.541
1494338188;13.533;4.686;6.123;5.288;11.706
1494338193;13.447;4.630;6.113;5.299;11.577
1494338198;13.455;4.635;6.120;5.298;11.529
1494338203;13.579;4.684;6.112;5.297;11.539
1494338208;13.458;4.625;6.123;5.287;11.709
1494338213;13.457;4.636;6.119;5.298;11.539
1494338218;13.590;4.633;6.119;5.299;11.536
1494338223;13.416;4.680;6.120;5.290;11.686
1494338228;13.454;4.633;6.125;5.295;11.488
1494338233;13.425;4.626;6.132;5.298;11.504
1494338238;13.587;4.684;6.118;5.287;11.519
1494338244;13.458;4.632;6.115;5.283;11.706
1494338249;13.456;4.635;6.120;5.295;11.540
1494338254;13.591;4.687;6.113;5.296;11.539
1494338259;13.431;4.662;6.122;5.287;11.714
1494338264;13.443;4.630;6.115;5.299;11.501
1494338269;13.442;4.634;6.119;5.300;11.536
1494338274;13.591;4.687;6.115;5.290;11.583
1494338279;13.457;4.636;6.114;5.301;11.707
1494338284;13.457;4.635;6.121;5.298;11.542
1494338289;13.591;4.686;6.123;5.295;11.539
1494338294;13.414;4.617;6.121;5.289;11.681
1494338299;13.440;4.630;6.113;5.297;11.528
1494338304;13.490;4.635;6.110;5.299;11.540
1494338309;13.590;4.686;6.120;5.289;11.628
1494338314;13.458;4.634;6.113;5.297;11.709
1494338319;13.457;4.633;6.123;5.294;11.537
1494338324;13.581;4.672;6.113;5.302;11.486
1494338329;13.437;4.619;6.116;5.290;11.699
1494338334;13.457;4.634;6.121;5.297;11.539
1494338339;13.590;4.633;6.112;5.296;11.536
1494338344;13.498;4.684;6.111;5.286;11.704
1494338349;13.454;4.633;6.126;5.299;11.536
1494338354;13.457;4.634;6.122;5.310;11.506
1494338360;13.578;4.680;6.121;5.300;11.539
1494338365;13.454;4.624;6.127;5.290;11.708
1494338370;13.457;4.633;6.117;5.298;11.537
1494338375;13.589;4.661;6.124;5.297;11.539
1494338380;13.430;4.683;6.120;5.285;11.704
1494338385;13.458;4.634;6.125;5.294;11.507
1494338390;13.439;4.628;6.125;5.299;11.539
1494338395;13.587;4.684;6.115;5.289;11.535
1494338400;13.457;4.633;6.126;5.298;11.703
