1494298030;13.513;4.638;6.115;5.336;11.390
1494298035;13.644;4.640;6.118;5.338;11.412
1494298040;13.575;4.690;6.120;5.328;11.538
1494298045;13.516;4.640;6.106;5.339;11.500
1494298050;13.516;4.641;6.119;5.339;11.413
1494298055;13.634;4.683;6.134;5.357;11.377
1494298060;13.513;4.629;6.122;5.329;11.526
1494298065;13.516;4.638;6.114;5.337;11.413
1494298070;13.635;4.639;6.117;5.334;11.410
1494298075;13.644;4.689;6.119;5.328;11.446
1494298080;13.516;4.641;6.108;5.341;11.522
1494298085;13.515;4.641;6.118;5.350;11.347
1494298090;13.640;4.690;6.113;5.335;11.411
1494298095;13.502;4.631;6.116;5.328;11.540
1494298100;13.515;4.642;6.118;5.339;11.392
1494298105;13.582;4.642;6.118;5.335;11.413
1494298110;13.644;4.692;6.119;5.324;11.537
1494298115;13.517;4.642;6.115;5.340;11.483
1494298120;13.502;4.640;6.118;5.340;11.421
1494298125;13.644;4.694;6.114;5.336;11.411
1494298130;13.501;4.633;6.118;5.326;11.540
1494298135;13.516;4.643;6.118;5.339;11.393
1494298141;13.568;4.643;6.119;5.338;11.416
1494298146;13.644;4.693;6.117;5.326;11.544
1494298151;13.503;4.636;6.126;5.338;11.532
1494298156;13.513;4.643;6.117;5.339;11.412
1494298161;13.644;4.695;6.111;5.337;11.411
1494298166;13.505;4.634;6.121;5.327;11.545
1494298171;13.516;4.644;6.118;5.334;11.416
1494298176;13.548;4.645;6.118;5.335;11.418
1494298181;13.626;4.689;6.128;5.328;11.489
1494298186;13.513;4.643;6.123;5.335;11.543
1494298191;13.516;4.644;6.117;5.335;11.412
1494298196;13.644;4.697;6.112;5.336;11.416
1494298201;13.492;4.636;6.121;5.328;11.539
1494298206;13.516;4.645;6.118;5.337;11.401
1494298211;13.490;4.638;6.118;5.338;11.387
1494298216;13.640;4.694;6.120;5.323;11.429
1494298221;13.516;4.646;6.122;5.337;11.543
1494298226;13.516;4.647;6.117;5.336;11.417
1494298231;13.644;4.699;6.112;5.338;11.413
1494298236;13.492;4.637;6.120;5.329;11.544
1494298241;13.515;4.640;6.156;5.344;11.388
1494298246;13.511;4.645;6.118;5.337;11.399
1494298251;13.644;4.696;6.119;5.324;11.405
1494298257;13.516;4.647;6.118;5.337;11.540
1494298262;13.516;4.647;6.119;5.334;11.415
1494298267;13.644;4.699;6.117;5.336;11.412
1494298272;13.492;4.651;6.124;5.348;11.501
1494298277;13.513;4.647;6.123;5.339;11.374
1494298282;13.515;4.648;6.117;5.337;11.413
1494298287;13.644;4.699;6.116;5.330;11.413
1494298292;13.517;4.648;6.113;5.337;11.538
1494298297;13.516;4.648;6.117;5.339;11.407
1494298302;13.644;4.699;6.122;5.337;11.398
1494298307;13.475;4.664;6.120;5.326;11.526
1494298312;13.517;4.646;6.114;5.336;11.387
1494298317;13.515;4.647;6.120;5.337;11.410
1494298322;13.644;4.697;6.114;5.326;11.390
1494298327;13.517;4.645;6.121;5.330;11.538
1494298332;13.516;4.646;6.123;5.335;11.406
1494298337;13.627;4.691;6.109;5.338;11.416
1494298342;13.489;4.692;6.118;5.326;11.538
1494298347;13.516;4.645;6.117;5.334;11.384
1494298352;13.516;4.645;6.108;5.336;11.408
1494298357;13.644;4.696;6.122;5.321;11.408
1494298362;13.517;4.642;6.120;5.325;11.534
1494298367;13.501;4.639;6.110;5.341;11.390
1494298373;13.641;4.675;6.106;5.339;11.402
1494298378;13.491;4.695;6.115;5.330;11.535
1494298383;13.516;4.645;6.116;5.339;11.385
1494298388;13.516;4.644;6.118;5.337;11.414
1494298393;13.644;4.694;6.113;5.328;11.411
1494298398;13.496;4.631;6.114;5.327;11.515
1494298403;13.513;4.643;6.120;5.335;11.401
1494298408;13.644;4.659;6.118;5.338;11.403
1494298413;13.491;4.695;6.116;5.329;11.526
1494298418;13.517;4.644;6.121;5.340;11.381
1494298423;13.516;4.643;6.118;5.337;11.406
1494298428;13.605;4.688;6.131;5.336;11.381
1494298433;13.514;4.634;6.119;5.327;11.520
1494298438;13.517;4.642;6.118;5.336;11.405
1494298443;13.644;4.642;6.117;5.340;11.404
1494298448;13.491;4.693;6.119;5.328;11.533
1494298453;13.517;4.643;6.118;5.339;11.380
1494298458;13.516;4.640;6.150;5.338;11.384
1494298463;13.641;4.692;6.112;5.335;11.385
1494298468;13.490;4.621;6.138;5.344;11.497
1494298473;13.514;4.643;6.117;5.341;11.389
1494298478;13.644;4.643;6.119;5.341;11.400
1494298483;13.518;4.695;6.121;5.329;11.524
1494298488;13.517;4.644;6.118;5.346;11.375
1494298494;13.513;4.642;6.119;5.335;11.400
1494298499;13.644;4.695;6.115;5.339;11.372
1494298504;13.504;4.633;6.130;5.329;11.521
1494298509;13.517;4.644;6.119;5.341;11.395
1494298514;13.644;4.644;6.118;5.341;11.397
1494298519;13.624;4.694;6.121;5.330;11.515
1494298524;13.504;4.638;6.119;5.339;11.538
1494298529;13.517;4.642;6.118;5.335;11.396
1494298534;13.614;4.684;6.127;5.342;11.371
1494298539;13.512;4.632;6.124;5.328;11.518
1494298544;13.517;4.644;6.118;5.336;11.399
1494298549;13.627;4.644;6.118;5.337;11.399
1494298554;13.644;4.694;6.114;5.330;11.503
1494298559;13.517;4.643;6.114;5.341;11.422
1494298564;13.502;4.637;6.122;5.343;11.355
1494298569;13.640;4.693;6.112;5.339;11.384
1494298574;13.508;4.632;6.117;5.330;11.524
1494298579;13.517;4.643;6.119;5.337;11.380
1494298584;13.568;4.641;6.116;5.335;11.391
1494298589;13.644;4.692;6.118;5.326;11.483
1494298594;13.498;4.636;6.110;5.340;11.481
1494298599;13.506;4.640;6.116;5.335;11.388
1494298604;13.644;4.693;6.118;5.337;11.390
1494298610;13.493;4.646;6.120;5.330;11.517
1494298615;13.517;4.643;6.117;5.341;11.371
1494298620;13.515;4.642;6.117;5.339;11.393
1494298625;13.641;4.686;6.131;5.330;11.388
1494298630;13.504;4.642;6.117;5.341;11.520
1494298635;13.517;4.643;6.119;5.335;11.393
1494298640;13.644;4.693;6.115;5.338;11.391
1494298645;13.493;4.655;6.113;5.329;11.520
1494298650;13.518;4.644;6.118;5.340;11.367
1494298655;13.516;4.643;6.118;5.347;11.349
1494298660;13.627;4.689;6.117;5.331;11.363
1494298665;13.517;4.642;6.122;5.344;11.522
1494298670;13.517;4.642;6.118;5.339;11.393
1494298675;13.644;4.692;6.118;5.337;11.390
1494298680;13.493;4.652;6.111;5.327;11.523
1494298685;13.517;4.641;6.115;5.337;11.366
1494298690;13.500;4.636;6.117;5.336;11.383
1494298695;13.644;4.692;6.117;5.328;11.387
1494298700;13.517;4.636;6.111;5.323;11.516
1494298705;13.517;4.641;6.120;5.338;11.389
1494298710;13.644;4.664;6.116;5.336;11.393
1494298715;13.491;4.693;6.116;5.329;11.524
1494298720;13.502;4.637;6.114;5.342;11.354
1494298726;13.513;4.641;6.114;5.340;11.386
1494298731;13.644;4.692;6.115;5.335;11.387
1494298736;13.518;4.633;6.113;5.327;11.521
1494298741;13.517;4.642;6.118;5.336;11.396
1494298746;13.644;4.641;6.119;5.339;11.392
1494298751;13.472;4.685;6.114;5.330;11.510
1494298756;13.515;4.639;6.117;5.336;11.366
1494298761;13.517;4.641;6.119;5.337;11.392
1494298766;13.644;4.692;6.120;5.336;11.391
1494298771;13.518;4.633;6.117;5.331;11.523
1494298776;13.517;4.642;6.117;5.340;11.392
1494298781;13.641;4.629;6.117;5.341;11.376
1494298786;13.488;4.690;6.120;5.328;11.511
1494298791;13.518;4.642;6.119;5.341;11.368
1494298796;13.516;4.642;6.118;5.337;11.392
1494298801;13.645;4.692;6.122;5.335;11.392
