1494330430;13.586;4.685;6.112;5.288;11.593
1494330435;13.453;4.624;6.126;5.278;11.744
1494330441;13.452;4.633;6.112;5.285;11.595
1494330446;13.571;4.649;6.119;5.288;11.579
1494330451;13.388;4.676;6.131;5.279;11.718
1494330456;13.449;4.631;6.128;5.288;11.561
1494330461;13.452;4.634;6.113;5.289;11.603
1494330466;13.581;4.684;6.122;5.279;11.591
1494330471;13.453;4.631;6.122;5.287;11.737
1494330476;13.432;4.626;6.122;5.291;11.592
1494330481;13.579;4.671;6.134;5.292;11.580
1494330486;13.423;4.650;6.112;5.278;11.739
1494330491;13.453;4.633;6.127;5.289;11.566
1494330496;13.451;4.633;6.113;5.291;11.602
1494330501;13.586;4.683;6.123;5.279;11.568
1494330506;13.433;4.623;6.129;5.289;11.713
1494330511;13.449;4.629;6.137;5.290;11.539
1494330516;13.583;4.683;6.112;5.290;11.589
1494330521;13.434;4.622;6.112;5.280;11.734
1494330526;13.453;4.633;6.113;5.290;11.569
1494330531;13.442;4.632;6.128;5.287;11.600
1494330536;13.586;4.679;6.165;5.281;11.555
1494330541;13.449;4.630;6.120;5.296;11.645
1494330546;13.448;4.630;6.117;5.290;11.590
1494330551;13.586;4.683;6.117;5.288;11.602
1494330557;13.445;4.620;6.123;5.279;11.750
1494330562;13.449;4.631;6.118;5.291;11.589
1494330567;13.586;4.632;6.129;5.291;11.601
1494330572;13.501;4.681;6.114;5.279;11.739
1494330577;13.439;4.627;6.128;5.289;11.567
1494330582;13.452;4.633;6.123;5.291;11.594
1494330587;13.586;4.683;6.118;5.287;11.602
1494330592;13.453;4.623;6.114;5.281;11.748
1494330597;13.453;4.632;6.120;5.289;11.598
1494330602;13.569;4.625;6.121;5.291;11.586
1494330607;13.435;4.677;6.121;5.283;11.744
1494330612;13.450;4.632;6.119;5.292;11.570
1494330617;13.451;4.631;6.111;5.289;11.600
1494330622;13.586;4.682;6.112;5.283;11.598
1494330627;13.453;4.626;6.119;5.278;11.749
1494330632;13.435;4.625;6.127;5.291;11.581
1494330637;13.572;4.676;6.115;5.291;11.572
1494330642;13.422;4.670;6.114;5.281;11.744
1494330647;13.453;4.631;6.119;5.288;11.564
1494330652;13.452;4.631;6.126;5.288;11.601
1494330657;13.586;4.683;6.122;5.279;11.579
1494330662;13.449;4.625;6.136;5.293;11.730
1494330667;13.435;4.628;6.117;5.294;11.580
1494330673;13.583;4.683;6.116;5.289;11.597
1494330678;13.432;4.621;6.122;5.276;11.743
1494330683;13.452;4.633;6.120;5.287;11.593
1494330688;13.485;4.633;6.123;5.288;11.592
1494330693;13.586;4.684;6.122;5.282;11.598
1494330698;13.436;4.625;6.130;5.292;11.625
1494330703;13.449;4.630;6.118;5.286;11.605
1494330708;13.586;4.683;6.124;5.288;11.603
1494330713;13.448;4.621;6.119;5.280;11.747
1494330718;13.452;4.632;6.129;5.289;11.602
1494330723;13.586;4.630;6.128;5.286;11.595
1494330728;13.454;4.675;6.122;5.279;11.733
1494330733;13.450;4.631;6.127;5.291;11.571
1494330738;13.452;4.631;6.117;5.287;11.596
1494330743;13.586;4.682;6.120;5.280;11.599
1494330748;13.453;4.624;6.130;5.274;11.744
1494330753;13.453;4.631;6.113;5.287;11.595
1494330758;13.549;4.669;6.123;5.291;11.583
1494330763;13.422;4.671;6.113;5.284;11.700
1494330768;13.450;4.632;6.127;5.289;11.558
1494330773;13.451;4.632;6.127;5.288;11.596
1494330778;13.587;4.685;6.113;5.281;11.582
1494330783;13.453;4.634;6.119;5.294;11.743
1494330788;13.429;4.620;6.124;5.292;11.573
1494330794;13.583;4.683;6.113;5.290;11.583
1494330799;13.427;4.622;6.115;5.281;11.745
1494330804;13.453;4.633;6.123;5.291;11.574
1494330809;13.466;4.632;6.116;5.291;11.585
1494330814;13.587;4.683;6.119;5.279;11.617
1494330819;13.449;4.621;6.139;5.294;11.711
1494330824;13.449;4.628;6.114;5.289;11.590
1494330829;13.587;4.682;6.113;5.290;11.592
1494330834;13.453;4.618;6.130;5.279;11.747
1494330839;13.452;4.629;6.117;5.287;11.584
1494330844;13.586;4.628;6.127;5.288;11.586
1494330849;13.508;4.681;6.128;5.295;11.697
1494330854;13.450;4.630;6.112;5.291;11.559
1494330859;13.452;4.631;6.124;5.290;11.586
1494330864;13.586;4.682;6.118;5.293;11.592
1494330869;13.453;4.620;6.125;5.283;11.738
1494330874;13.453;4.631;6.110;5.292;11.583
1494330879;13.587;4.646;6.126;5.289;11.571
1494330884;13.408;4.674;6.120;5.280;11.732
1494330889;13.450;4.628;6.110;5.288;11.558
1494330894;13.451;4.632;6.126;5.292;11.589
1494330899;13.586;4.680;6.123;5.282;11.581
1494330904;13.453;4.630;6.112;5.291;11.736
1494330910;13.452;4.629;6.128;5.290;11.582
1494330915;13.569;4.673;6.113;5.292;11.551
1494330920;13.423;4.619;6.117;5.284;11.749
1494330925;13.448;4.630;6.121;5.292;11.557
1494330930;13.451;4.629;6.127;5.292;11.589
1494330935;13.586;4.679;6.123;5.281;11.562
1494330940;13.454;4.629;6.122;5.292;11.750
1494330945;13.438;4.623;6.124;5.294;11.554
1494330950;13.585;4.679;6.209;5.294;11.544
1494330955;13.426;4.612;6.123;5.281;11.706
1494330960;13.450;4.629;6.112;5.291;11.570
1494330965;13.519;4.629;6.111;5.289;11.574
1494330970;13.587;4.680;6.112;5.280;11.736
1494330975;13.433;4.622;6.126;5.295;11.700
1494330980;13.449;4.626;6.128;5.290;11.578
1494330985;13.553;4.673;6.117;5.289;11.574
1494330990;13.450;4.616;6.123;5.277;11.739
1494330995;13.453;4.630;6.112;5.288;11.592
1494331000;13.586;4.626;6.110;5.289;11.594
1494331005;13.426;4.677;6.123;5.282;11.721
1494331010;13.450;4.628;6.115;5.289;11.550
1494331015;13.450;4.622;6.141;5.288;11.571
1494331020;13.572;4.676;6.125;5.286;11.591
1494331026;13.450;4.621;6.111;5.281;11.742
1494331031;13.453;4.630;6.127;5.288;11.593
1494331036;13.586;4.650;6.127;5.287;11.594
1494331041;13.426;4.681;6.112;5.279;11.742
1494331046;13.452;4.631;6.125;5.291;11.517
1494331051;13.435;4.625;6.122;5.291;11.578
1494331056;13.583;4.681;6.116;5.278;11.585
1494331061;13.454;4.630;6.120;5.283;11.737
1494331066;13.453;4.630;6.111;5.287;11.596
1494331071;13.586;4.681;6.120;5.288;11.591
1494331076;13.427;4.621;6.124;5.280;11.743
1494331081;13.436;4.626;6.114;5.290;11.548
1494331086;13.448;4.628;6.124;5.290;11.581
1494331091;13.587;4.680;6.121;5.277;11.623
1494331096;13.454;4.630;6.120;5.290;11.737
1494331101;13.453;4.632;6.112;5.290;11.594
1494331106;13.586;4.682;6.122;5.289;11.589
1494331111;13.418;4.603;6.134;5.279;11.709
1494331116;13.450;4.631;6.128;5.289;11.578
1494331121;13.586;4.633;6.112;5.288;11.593
1494331126;13.516;4.685;6.111;5.280;11.743
1494331131;13.453;4.634;6.126;5.289;11.646
1494331136;13.452;4.633;6.126;5.287;11.593
1494331142;13.570;4.670;6.125;5.291;11.573
1494331147;13.450;4.622;6.123;5.279;11.738
1494331152;13.453;4.633;6.111;5.284;11.596
1494331157;13.587;4.630;6.110;5.286;11.591
1494331162;13.426;4.684;6.117;5.277;11.743
1494331167;13.454;4.634;6.120;5.290;11.561
1494331172;13.452;4.634;6.127;5.309;11.569
1494331177;13.583;4.683;6.123;5.283;11.592
1494331182;13.454;4.627;6.125;5.279;11.736
1494331187;13.453;4.634;6.111;5.288;11.595
1494331192;13.586;4.670;6.123;5.285;11.594
1494331197;13.427;4.684;6.122;5.278;11.745
