1494370032;13.650;4.638;6.131;5.335;11.266
1494370037;13.613;4.693;6.114;5.324;11.416
1494370042;13.539;4.645;6.123;5.336;11.403
1494370047;13.539;4.644;6.114;5.332;11.297
1494370052;13.664;4.694;6.118;5.331;11.299
1494370057;13.515;4.627;6.128;5.324;11.414
1494370062;13.520;4.635;6.136;5.333;11.290
1494370067;13.560;4.642;6.115;5.331;11.304
1494370072;13.664;4.695;6.121;5.325;11.291
1494370077;13.539;4.643;6.108;5.334;11.451
1494370082;13.539;4.643;6.121;5.331;11.298
1494370087;13.665;4.693;6.155;5.339;11.280
1494370092;13.512;4.633;6.204;5.329;11.400
1494370097;13.521;4.635;6.128;5.337;11.234
1494370102;13.535;4.643;6.116;5.334;11.296
1494370107;13.664;4.695;6.119;5.336;11.301
1494370112;13.540;4.634;6.119;5.321;11.422
1494370117;13.539;4.646;6.120;5.333;11.297
1494370122;13.627;4.645;6.121;5.336;11.298
1494370127;13.651;4.694;6.116;5.320;11.332
1494370132;13.525;4.645;6.120;5.333;11.411
1494370138;13.539;4.648;6.111;5.335;11.305
1494370143;13.664;4.698;6.118;5.333;11.297
1494370148;13.516;4.654;6.120;5.321;11.421
1494370153;13.540;4.647;6.115;5.333;11.281
1494370158;13.522;4.641;6.118;5.334;11.313
1494370163;13.650;4.692;6.115;5.324;11.301
1494370168;13.538;4.646;6.111;5.320;11.427
1494370173;13.539;4.649;6.118;5.336;11.306
1494370178;13.664;4.657;6.120;5.331;11.302
1494370183;13.515;4.698;6.118;5.324;11.427
1494370188;13.524;4.642;6.122;5.337;11.276
1494370193;13.523;4.641;6.111;5.334;11.310
1494370198;13.661;4.699;6.121;5.336;11.303
1494370203;13.539;4.639;6.116;5.324;11.426
1494370208;13.539;4.648;6.119;5.331;11.308
1494370213;13.665;4.649;6.116;5.335;11.302
1494370218;13.601;4.693;6.121;5.324;11.414
1494370223;13.523;4.641;6.130;5.336;11.436
1494370228;13.536;4.647;6.119;5.335;11.303
1494370233;13.664;4.699;6.115;5.334;11.296
1494370238;13.535;4.638;6.119;5.320;11.425
1494370243;13.539;4.649;6.118;5.332;11.303
1494370248;13.559;4.639;6.134;5.339;11.286
1494370254;13.644;4.693;6.133;5.323;11.405
1494370259;13.537;4.647;6.113;5.332;11.456
1494370264;13.539;4.648;6.110;5.334;11.308
1494370269;13.665;4.699;6.122;5.331;11.306
1494370274;13.516;4.646;6.124;5.323;11.421
1494370279;13.540;4.646;6.123;5.338;11.263
1494370284;13.531;4.638;6.107;5.340;11.286
1494370289;13.662;4.697;6.123;5.335;11.300
1494370294;13.541;4.640;6.116;5.324;11.421
1494370299;13.540;4.648;6.112;5.332;11.300
1494370304;13.645;4.647;6.123;5.329;11.304
1494370309;13.665;4.699;6.118;5.328;11.315
1494370314;13.533;4.647;6.125;5.348;11.395
1494370319;13.536;4.646;6.119;5.332;11.302
1494370324;13.665;4.699;6.107;5.332;11.305
1494370329;13.533;4.638;6.120;5.323;11.425
1494370334;13.540;4.648;6.117;5.330;11.282
1494370339;13.550;4.648;6.116;5.334;11.304
1494370344;13.649;4.692;6.120;5.323;11.366
1494370349;13.527;4.647;6.112;5.335;11.415
1494370354;13.539;4.648;6.119;5.331;11.303
1494370359;13.665;4.699;6.120;5.332;11.306
1494370364;13.517;4.653;6.119;5.322;11.427
1494370369;13.540;4.647;6.115;5.332;11.277
1494370375;13.523;4.642;6.125;5.332;11.309
1494370380;13.649;4.691;6.119;5.338;11.300
1494370385;13.541;4.637;6.125;5.324;11.424
1494370390;13.539;4.646;6.115;5.331;11.302
1494370395;13.666;4.647;6.121;5.334;11.311
1494370400;13.619;4.697;6.115;5.323;11.430
1494370405;13.535;4.639;6.160;5.336;11.312
1494370410;13.534;4.644;6.115;5.333;11.307
1494370415;13.663;4.697;6.118;5.333;11.310
1494370420;13.539;4.635;6.118;5.321;11.425
1494370425;13.541;4.646;6.118;5.332;11.290
1494370430;13.598;4.646;6.124;5.333;11.303
1494370435;13.666;4.696;6.117;5.340;11.395
1494370440;13.524;4.639;6.123;5.335;11.450
1494370445;13.537;4.645;6.116;5.332;11.309
1494370450;13.666;4.697;6.111;5.333;11.299
1494370455;13.522;4.634;6.118;5.321;11.424
1494370460;13.541;4.645;6.115;5.331;11.295
1494370465;13.539;4.646;6.114;5.333;11.286
1494370470;13.649;4.689;6.120;5.323;11.310
1494370475;13.537;4.644;6.112;5.326;11.422
1494370480;13.541;4.646;6.122;5.335;11.309
1494370485;13.666;4.674;6.114;5.331;11.308
1494370491;13.503;4.689;6.127;5.328;11.412
1494370496;13.537;4.644;6.115;5.333;11.275
1494370501;13.523;4.639;6.125;5.333;11.290
1494370506;13.662;4.694;6.113;5.327;11.308
1494370511;13.541;4.639;6.110;5.324;11.430
1494370516;13.541;4.645;6.117;5.334;11.307
1494370521;13.666;4.642;6.118;5.332;11.307
1494370526;13.524;4.696;6.118;5.322;11.425
1494370531;13.521;4.641;6.112;5.340;11.278
1494370536;13.537;4.643;6.118;5.331;11.300
1494370541;13.665;4.696;6.120;5.331;11.304
1494370546;13.541;4.636;6.118;5.327;11.426
1494370551;13.541;4.645;6.115;5.330;11.301
1494370556;13.619;4.645;6.120;5.332;11.308
1494370561;13.642;4.689;6.122;5.323;11.288
1494370566;13.538;4.643;6.113;5.337;11.414
1494370571;13.541;4.646;6.124;5.333;11.311
1494370576;13.666;4.695;6.112;5.332;11.302
1494370581;13.517;4.679;6.120;5.324;11.424
1494370586;13.541;4.645;6.122;5.332;11.274
1494370591;13.533;4.631;6.123;5.337;11.275
1494370596;13.663;4.695;6.122;5.322;11.302
1494370602;13.541;4.643;6.125;5.316;11.418
1494370607;13.541;4.645;6.117;5.332;11.301
1494370612;13.666;4.664;6.108;5.332;11.298
1494370617;13.516;4.695;6.120;5.320;11.420
1494370622;13.541;4.645;6.125;5.343;11.271
1494370627;13.537;4.644;6.119;5.333;11.299
1494370632;13.635;4.681;6.136;5.330;11.284
1494370637;13.538;4.636;6.120;5.324;11.409
1494370642;13.541;4.645;6.115;5.329;11.303
1494370647;13.666;4.646;6.116;5.333;11.298
1494370652;13.599;4.695;6.120;5.324;11.407
1494370657;13.528;4.645;6.118;5.336;11.400
1494370662;13.541;4.645;6.121;5.332;11.291
1494370667;13.658;4.693;6.115;5.335;11.290
1494370672;13.530;4.634;6.119;5.322;11.421
1494370677;13.541;4.645;6.113;5.331;11.294
1494370682;13.590;4.645;6.113;5.332;11.291
1494370687;13.649;4.689;6.114;5.321;11.341
1494370692;13.541;4.645;6.114;5.333;11.421
1494370697;13.504;4.628;6.135;5.337;11.218
1494370702;13.655;4.690;6.124;5.330;11.286
1494370707;13.512;4.638;6.117;5.321;11.418
1494370712;13.542;4.646;6.115;5.333;11.277
1494370718;13.540;4.644;6.114;5.329;11.297
1494370723;13.666;4.697;6.122;5.323;11.292
1494370728;13.541;4.644;6.136;5.332;11.397
1494370733;13.528;4.641;6.117;5.330;11.306
1494370738;13.664;4.648;6.121;5.330;11.291
1494370743;13.516;4.695;6.120;5.319;11.424
1494370748;13.542;4.646;6.117;5.333;11.268
1494370753;13.541;4.645;6.117;5.328;11.300
1494370758;13.666;4.696;6.118;5.329;11.275
1494370763;13.525;4.629;6.121;5.320;11.410
1494370768;13.538;4.644;6.121;5.327;11.304
1494370773;13.666;4.646;6.122;5.330;11.292
1494370778;13.632;4.696;6.118;5.321;11.422
1494370783;13.542;4.645;6.121;5.329;11.428
1494370788;13.541;4.646;6.116;5.330;11.301
1494370793;13.650;4.690;6.118;5.328;11.306
1494370798;13.528;4.633;6.116;5.317;11.426
