1494348427;13.444;4.635;6.130;5.304;11.542
1494348432;13.592;4.688;6.115;5.307;11.548
1494348437;13.459;4.625;6.124;5.299;11.706
1494348442;13.459;4.636;6.118;5.306;11.551
1494348447;13.590;4.627;6.139;5.310;11.516
1494348452;13.467;4.685;6.117;5.296;11.702
1494348457;13.444;4.629;6.131;5.332;11.482
1494348462;13.444;4.632;6.130;5.308;11.539
1494348467;13.592;4.686;6.126;5.304;11.541
1494348472;13.459;4.626;6.113;5.297;11.707
1494348477;13.459;4.635;6.130;5.307;11.542
1494348482;13.592;4.649;6.123;5.308;11.542
1494348488;13.415;4.680;6.134;5.302;11.695
1494348493;13.441;4.628;6.120;5.312;11.503
1494348498;13.455;4.635;6.114;5.310;11.539
1494348503;13.592;4.686;6.119;5.301;11.545
1494348508;13.460;4.632;6.128;5.299;11.705
1494348513;13.459;4.635;6.121;5.309;11.540
1494348518;13.572;4.679;6.123;5.310;11.525
1494348523;13.418;4.671;6.138;5.299;11.700
1494348528;13.456;4.632;6.132;5.304;11.515
1494348533;13.457;4.634;6.123;5.306;11.545
1494348538;13.592;4.684;6.121;5.297;11.520
1494348543;13.460;4.634;6.125;5.308;11.706
1494348548;13.452;4.625;6.119;5.311;11.490
1494348553;13.573;4.680;6.126;5.308;11.498
1494348558;13.430;4.622;6.118;5.297;11.707
1494348563;13.459;4.634;6.117;5.308;11.534
1494348568;13.500;4.633;6.122;5.307;11.541
1494348573;13.592;4.685;6.126;5.297;11.668
1494348578;13.460;4.634;6.114;5.311;11.697
1494348583;13.439;4.628;6.137;5.311;11.526
1494348588;13.589;4.683;6.124;5.306;11.545
1494348593;13.459;4.622;6.131;5.297;11.708
1494348598;13.459;4.632;6.116;5.304;11.545
1494348604;13.592;4.633;6.117;5.303;11.546
1494348609;13.506;4.684;6.116;5.295;11.698
1494348614;13.440;4.627;6.124;5.309;11.530
1494348619;13.456;4.633;6.122;5.309;11.546
1494348624;13.592;4.686;6.120;5.309;11.540
1494348629;13.460;4.625;6.122;5.299;11.706
1494348634;13.460;4.634;6.127;5.308;11.541
1494348639;13.593;4.640;6.119;5.308;11.539
1494348644;13.409;4.677;6.126;5.300;11.699
1494348649;13.456;4.633;6.115;5.309;11.513
1494348654;13.459;4.634;6.120;5.309;11.544
1494348659;13.592;4.686;6.119;5.301;11.538
1494348664;13.460;4.634;6.133;5.309;11.704
1494348669;13.460;4.634;6.114;5.310;11.545
1494348674;13.572;4.677;6.137;5.309;11.517
1494348679;13.431;4.629;6.118;5.299;11.693
1494348684;13.460;4.634;6.125;5.308;11.535
1494348689;13.460;4.634;6.119;5.307;11.544
1494348694;13.593;4.685;6.119;5.296;11.677
1494348699;13.460;4.635;6.118;5.309;11.723
1494348704;13.439;4.627;6.142;5.319;11.523
1494348709;13.589;4.686;6.130;5.309;11.533
1494348715;13.460;4.624;6.128;5.300;11.708
1494348720;13.460;4.634;6.130;5.308;11.548
1494348725;13.593;4.635;6.115;5.310;11.543
1494348730;13.528;4.685;6.121;5.299;11.706
1494348735;13.459;4.634;6.128;5.322;11.538
1494348740;13.456;4.632;6.111;5.305;11.547
1494348745;13.593;4.686;6.127;5.307;11.544
1494348750;13.460;4.624;6.119;5.296;11.707
1494348755;13.460;4.635;6.131;5.308;11.548
1494348760;13.593;4.643;6.124;5.308;11.546
1494348765;13.433;4.685;6.126;5.298;11.663
1494348770;13.443;4.632;6.119;5.306;11.512
1494348775;13.459;4.633;6.116;5.307;11.546
1494348780;13.593;4.684;6.124;5.296;11.541
1494348785;13.460;4.632;6.132;5.300;11.706
1494348790;13.460;4.633;6.131;5.306;11.551
1494348795;13.593;4.686;6.127;5.306;11.549
1494348800;13.416;4.644;6.111;5.298;11.702
1494348805;13.457;4.636;6.117;5.307;11.509
1494348810;13.458;4.637;6.132;5.310;11.546
1494348815;13.593;4.688;6.123;5.300;11.681
1494348820;13.460;4.636;6.115;5.309;11.715
1494348826;13.460;4.636;6.126;5.308;11.545
1494348831;13.576;4.681;6.122;5.311;11.539
1494348836;13.441;4.624;6.121;5.301;11.704
1494348841;13.460;4.635;6.127;5.308;11.537
1494348846;13.561;4.634;6.116;5.307;11.543
1494348851;13.589;4.686;6.126;5.297;11.706
1494348856;13.460;4.636;6.131;5.310;11.572
1494348861;13.428;4.630;6.124;5.311;11.532
1494348866;13.590;4.686;6.125;5.310;11.548
1494348871;13.460;4.625;6.129;5.300;11.707
1494348876;13.460;4.635;6.129;5.307;11.546
1494348881;13.593;4.635;6.123;5.308;11.547
1494348886;13.462;4.687;6.127;5.302;11.707
1494348891;13.458;4.622;6.125;5.316;11.479
1494348896;13.456;4.634;6.114;5.310;11.547
1494348901;13.593;4.685;6.124;5.308;11.547
1494348906;13.460;4.625;6.131;5.297;11.706
1494348911;13.460;4.636;6.125;5.306;11.552
1494348916;13.593;4.663;6.116;5.307;11.551
1494348921;13.434;4.689;6.122;5.331;11.656
1494348926;13.457;4.636;6.120;5.309;11.507
1494348931;13.459;4.637;6.129;5.307;11.544
1494348937;13.593;4.687;6.116;5.298;11.539
1494348942;13.460;4.636;6.115;5.302;11.701
1494348947;13.460;4.637;6.114;5.307;11.548
1494348952;13.593;4.689;6.125;5.306;11.528
1494348957;13.417;4.645;6.116;5.298;11.693
1494348962;13.460;4.638;6.116;5.308;11.513
1494348967;13.457;4.637;6.125;5.308;11.540
1494348972;13.594;4.689;6.128;5.300;11.562
1494348977;13.461;4.638;6.123;5.311;11.695
1494348982;13.460;4.637;6.118;5.307;11.541
1494348987;13.579;4.682;6.125;5.308;11.543
1494348992;13.413;4.615;6.199;5.320;11.672
1494348997;13.457;4.636;6.119;5.309;11.537
1494349002;13.518;4.637;6.129;5.309;11.546
1494349007;13.594;4.690;6.117;5.302;11.614
1494349012;13.461;4.638;6.132;5.311;11.705
1494349017;13.446;4.631;6.137;5.312;11.515
1494349022;13.590;4.688;6.122;5.309;11.525
1494349027;13.443;4.623;6.120;5.303;11.689
1494349032;13.461;4.638;6.118;5.310;11.543
1494349037;13.593;4.637;6.130;5.308;11.540
1494349042;13.529;4.689;6.125;5.301;11.701
1494349048;13.442;4.631;6.129;5.314;11.489
1494349053;13.457;4.635;6.128;5.307;11.533
1494349058;13.576;4.682;6.130;5.324;11.466
1494349063;13.448;4.621;6.130;5.301;11.697
1494349068;13.457;4.634;6.124;5.307;11.538
1494349073;13.594;4.653;6.113;5.309;11.541
1494349078;13.434;4.688;6.119;5.301;11.714
1494349083;13.461;4.637;6.123;5.311;11.508
1494349088;13.442;4.629;6.120;5.309;11.509
1494349093;13.573;4.681;6.130;5.298;11.524
1494349098;13.458;4.636;6.132;5.307;11.701
1494349103;13.460;4.635;6.119;5.310;11.540
1494349108;13.594;4.686;6.120;5.311;11.538
1494349113;13.435;4.675;6.127;5.297;11.702
1494349118;13.432;4.627;6.124;5.310;11.463
1494349123;13.428;4.628;6.114;5.312;11.529
1494349128;13.590;4.684;6.121;5.299;11.520
1494349133;13.461;4.636;6.117;5.316;11.702
1494349138;13.460;4.636;6.118;5.311;11.543
1494349143;13.594;4.687;6.121;5.312;11.540
1494349148;13.435;4.619;6.112;5.307;11.674
1494349153;13.456;4.626;6.131;5.311;11.499
1494349159;13.496;4.633;6.131;5.309;11.541
1494349164;13.594;4.686;6.118;5.301;11.647
1494349169;13.461;4.635;6.114;5.310;11.712
1494349174;13.460;4.636;6.133;5.312;11.535
1494349179;13.594;4.686;6.116;5.314;11.465
1494349184;13.457;4.622;6.134;5.311;11.673
1494349189;13.458;4.634;6.115;5.310;11.530
1494349194;13.594;4.635;6.132;5.311;11.538
1494349199;13.520;4.685;6.127;5.298;11.690
