1494312429;13.522;4.634;6.097;5.309;11.366
1494312434;13.650;4.685;6.104;5.306;11.341
1494312439;13.506;4.624;6.103;5.300;11.481
1494312444;13.506;4.630;6.108;5.312;11.359
1494312449;13.650;4.643;6.097;5.314;11.368
1494312454;13.497;4.686;6.107;5.304;11.502
1494312459;13.522;4.635;6.101;5.316;11.330
1494312464;13.522;4.634;6.106;5.312;11.367
1494312469;13.633;4.679;6.104;5.317;11.381
1494312474;13.507;4.619;6.105;5.304;11.491
1494312479;13.520;4.634;6.100;5.310;11.364
1494312484;13.650;4.640;6.104;5.311;11.369
1494312489;13.498;4.685;6.104;5.304;11.508
1494312494;13.523;4.637;6.100;5.316;11.350
1494312499;13.503;4.629;6.107;5.315;11.325
1494312504;13.633;4.679;6.113;5.311;11.343
1494312509;13.520;4.624;6.104;5.303;11.506
1494312514;13.522;4.635;6.107;5.314;11.365
1494312519;13.649;4.636;6.107;5.314;11.368
1494312524;13.498;4.685;6.107;5.304;11.508
1494312530;13.517;4.628;6.110;5.321;11.300
1494312535;13.499;4.627;6.105;5.315;11.357
1494312540;13.646;4.683;6.106;5.310;11.379
1494312545;13.523;4.624;6.106;5.302;11.510
1494312550;13.522;4.633;6.107;5.311;11.367
1494312555;13.649;4.640;6.102;5.315;11.369
1494312560;13.497;4.685;6.108;5.308;11.444
1494312565;13.503;4.626;6.119;5.316;11.311
1494312570;13.519;4.632;6.104;5.310;11.367
1494312575;13.649;4.684;6.103;5.310;11.374
1494312580;13.523;4.623;6.101;5.301;11.507
1494312585;13.522;4.633;6.107;5.312;11.367
1494312590;13.649;4.631;6.105;5.312;11.366
1494312595;13.484;4.672;6.114;5.309;11.477
1494312600;13.520;4.632;6.110;5.316;11.344
1494312605;13.521;4.632;6.105;5.310;11.380
1494312610;13.649;4.685;6.107;5.315;11.376
1494312615;13.522;4.624;6.111;5.300;11.510
1494312620;13.522;4.633;6.106;5.309;11.378
1494312625;13.626;4.622;6.109;5.315;11.376
1494312630;13.521;4.678;6.124;5.303;11.498
1494312635;13.519;4.632;6.127;5.314;11.362
1494312640;13.519;4.633;6.110;5.310;11.366
1494312646;13.649;4.683;6.111;5.310;11.368
1494312651;13.522;4.624;6.106;5.303;11.506
1494312656;13.492;4.625;6.110;5.310;11.346
1494312661;13.635;4.626;6.110;5.308;11.351
1494312666;13.565;4.682;6.100;5.295;11.511
1494312671;13.522;4.633;6.110;5.311;11.423
1494312676;13.521;4.633;6.111;5.311;11.367
1494312681;13.649;4.683;6.109;5.309;11.362
1494312686;13.518;4.616;6.107;5.307;11.477
1494312691;13.505;4.626;6.117;5.313;11.369
1494312696;13.646;4.633;6.110;5.314;11.375
1494312701;13.597;4.685;6.109;5.300;11.507
1494312706;13.522;4.634;6.101;5.312;11.470
1494312711;13.521;4.635;6.093;5.314;11.375
1494312716;13.649;4.685;6.105;5.329;11.363
1494312721;13.496;4.616;6.107;5.306;11.495
1494312726;13.519;4.634;6.110;5.314;11.345
1494312731;13.526;4.634;6.109;5.311;11.377
1494312736;13.649;4.685;6.107;5.302;11.356
1494312741;13.522;4.634;6.119;5.317;11.511
1494312746;13.521;4.633;6.106;5.310;11.365
1494312752;13.631;4.677;6.119;5.312;11.355
1494312757;13.495;4.626;6.099;5.301;11.515
1494312762;13.522;4.633;6.108;5.313;11.341
1494312767;13.519;4.632;6.103;5.309;11.375
1494312772;13.649;4.683;6.105;5.299;11.348
1494312777;13.521;4.633;6.099;5.318;11.510
1494312782;13.504;4.626;6.102;5.316;11.350
1494312787;13.645;4.679;6.103;5.308;11.383
1494312792;13.497;4.633;6.106;5.301;11.516
1494312797;13.522;4.632;6.108;5.314;11.338
1494312802;13.520;4.630;6.109;5.310;11.373
1494312807;13.649;4.680;6.104;5.298;11.368
1494312812;13.505;4.625;6.107;5.314;11.497
1494312817;13.518;4.630;6.108;5.313;11.372
1494312822;13.648;4.681;6.106;5.310;11.371
1494312827;13.494;4.654;6.104;5.300;11.515
1494312832;13.521;4.631;6.104;5.311;11.339
1494312837;13.520;4.630;6.098;5.311;11.359
1494312842;13.643;4.676;6.106;5.300;11.263
1494312847;13.508;4.629;6.100;5.307;11.504
1494312852;13.521;4.631;6.109;5.312;11.358
1494312857;13.648;4.682;6.105;5.312;11.364
1494312863;13.496;4.663;6.102;5.299;11.513
1494312868;13.521;4.629;6.109;5.308;11.337
1494312873;13.520;4.630;6.108;5.312;11.297
1494312878;13.645;4.679;6.102;5.300;11.344
1494312883;13.508;4.624;6.094;5.305;11.474
1494312888;13.518;4.629;6.099;5.308;11.369
1494312893;13.648;4.682;6.103;5.312;11.372
1494312898;13.496;4.681;6.105;5.300;11.512
1494312903;13.521;4.630;6.099;5.309;11.318
1494312908;13.505;4.626;6.108;5.309;11.356
1494312913;13.635;4.679;6.108;5.305;11.358
1494312918;13.518;4.626;6.107;5.303;11.509
1494312923;13.521;4.632;6.109;5.310;11.375
1494312928;13.648;4.659;6.105;5.311;11.378
1494312933;13.496;4.681;6.104;5.299;11.516
1494312938;13.506;4.627;6.106;5.309;11.353
1494312943;13.497;4.625;6.112;5.315;11.366
1494312948;13.645;4.681;6.108;5.300;11.392
1494312953;13.521;4.628;6.100;5.302;11.522
1494312958;13.521;4.632;6.101;5.313;11.378
1494312963;13.648;4.651;6.101;5.313;11.376
1494312968;13.478;4.678;6.114;5.304;11.480
1494312974;13.518;4.625;6.115;5.312;11.323
1494312979;13.495;4.620;6.158;5.332;11.351
1494312984;13.645;4.682;6.107;5.311;11.386
1494312989;13.521;4.622;6.099;5.304;11.509
1494312994;13.521;4.633;6.108;5.313;11.376
1494312999;13.648;4.632;6.100;5.309;11.362
1494313004;13.508;4.682;6.111;5.299;11.496
1494313009;13.504;4.628;6.106;5.314;11.302
1494313014;13.509;4.632;6.098;5.310;11.363
1494313019;13.647;4.687;6.105;5.308;11.369
1494313024;13.521;4.626;6.113;5.303;11.518
1494313029;13.521;4.635;6.105;5.311;11.361
1494313034;13.648;4.635;6.102;5.308;11.380
1494313039;13.611;4.679;6.107;5.299;11.500
1494313044;13.508;4.629;6.104;5.310;11.444
1494313049;13.520;4.635;6.104;5.311;11.370
1494313054;13.647;4.686;6.106;5.310;11.380
1494313059;13.517;4.624;6.109;5.299;11.508
1494313064;13.520;4.634;6.100;5.307;11.362
1494313069;13.630;4.628;6.113;5.314;11.336
1494313074;13.637;4.680;6.106;5.303;11.515
1494313079;13.518;4.634;6.100;5.314;11.495
1494313084;13.520;4.634;6.101;5.310;11.370
1494313090;13.647;4.685;6.107;5.312;11.373
1494313095;13.513;4.625;6.106;5.305;11.510
1494313100;13.504;4.627;6.119;5.312;11.363
1494313105;13.576;4.631;6.104;5.316;11.382
1494313110;13.644;4.683;6.106;5.301;11.412
1494313115;13.520;4.633;6.110;5.315;11.510
1494313120;13.520;4.634;6.099;5.312;11.369
1494313125;13.647;4.685;6.096;5.310;11.374
1494313130;13.498;4.620;6.126;5.301;11.498
1494313135;13.504;4.628;6.112;5.317;11.362
1494313140;13.542;4.634;6.103;5.315;11.373
1494313145;13.647;4.686;6.105;5.305;11.388
1494313150;13.517;4.633;6.108;5.315;11.514
1494313155;13.520;4.633;6.101;5.311;11.376
1494313160;13.647;4.685;6.096;5.314;11.378
1494313165;13.480;4.621;6.105;5.309;11.493
1494313170;13.517;4.634;6.105;5.314;11.344
1494313175;13.528;4.635;6.103;5.312;11.372
1494313180;13.647;4.685;6.105;5.305;11.515
1494313185;13.520;4.635;6.110;5.312;11.529
1494313190;13.520;4.634;6.107;5.309;11.374
1494313195;13.630;4.679;6.109;5.312;11.366
1494313200;13.494;4.623;6.107;5.300;11.520
