1494366430;13.525;4.641;6.127;5.329;11.449
1494366435;13.528;4.642;6.122;5.323;11.333
1494366440;13.654;4.694;6.115;5.326;11.328
1494366445;13.504;4.633;6.119;5.319;11.447
1494366451;13.511;4.637;6.123;5.328;11.302
1494366456;13.524;4.638;6.145;5.330;11.294
1494366461;13.651;4.693;6.118;5.319;11.289
1494366466;13.529;4.643;6.124;5.329;11.447
1494366471;13.528;4.643;6.118;5.324;11.331
1494366476;13.654;4.694;6.102;5.326;11.329
1494366481;13.485;4.657;6.180;5.322;11.416
1494366486;13.525;4.641;6.118;5.332;11.245
1494366491;13.520;4.637;6.124;5.338;11.296
1494366496;13.651;4.693;6.111;5.317;11.341
1494366501;13.529;4.643;6.119;5.317;11.445
1494366506;13.528;4.644;6.114;5.327;11.323
1494366511;13.654;4.694;6.115;5.327;11.322
1494366516;13.504;4.694;6.122;5.320;11.455
1494366521;13.512;4.639;6.118;5.327;11.284
1494366526;13.514;4.638;6.119;5.328;11.333
1494366531;13.654;4.695;6.117;5.327;11.329
1494366536;13.529;4.634;6.128;5.317;11.442
1494366541;13.529;4.645;6.116;5.329;11.323
1494366546;13.654;4.644;6.117;5.328;11.324
1494366551;13.525;4.688;6.120;5.320;11.454
1494366556;13.518;4.638;6.121;5.330;11.393
1494366561;13.525;4.643;6.115;5.326;11.322
1494366567;13.654;4.696;6.116;5.328;11.330
1494366572;13.529;4.636;6.121;5.321;11.453
1494366577;13.529;4.645;6.118;5.327;11.327
1494366582;13.641;4.641;6.120;5.331;11.314
1494366587;13.618;4.690;6.126;5.321;11.443
1494366592;13.525;4.644;6.117;5.328;11.337
1494366597;13.528;4.646;6.114;5.330;11.325
1494366602;13.655;4.696;6.119;5.328;11.331
1494366607;13.517;4.635;6.117;5.320;11.444
1494366612;13.522;4.640;6.117;5.337;11.301
1494366617;13.530;4.640;6.123;5.330;11.319
1494366622;13.651;4.694;6.121;5.318;11.349
1494366627;13.529;4.646;6.114;5.333;11.445
1494366632;13.528;4.644;6.119;5.327;11.324
1494366637;13.655;4.695;6.117;5.330;11.327
1494366642;13.504;4.695;6.121;5.324;11.395
1494366647;13.509;4.636;6.126;5.332;11.286
1494366652;13.525;4.645;6.120;5.332;11.330
1494366657;13.655;4.695;6.118;5.323;11.327
1494366662;13.529;4.636;6.113;5.317;11.457
1494366667;13.529;4.644;6.120;5.331;11.335
1494366672;13.655;4.660;6.119;5.329;11.325
1494366677;13.481;4.685;6.120;5.323;11.429
1494366683;13.525;4.643;6.119;5.333;11.313
1494366688;13.528;4.644;6.116;5.329;11.322
1494366693;13.655;4.694;6.123;5.326;11.324
1494366698;13.529;4.634;6.118;5.322;11.450
1494366703;13.528;4.642;6.118;5.328;11.326
1494366708;13.639;4.637;6.138;5.333;11.312
1494366713;13.593;4.692;6.122;5.317;11.450
1494366718;13.529;4.642;6.118;5.329;11.405
1494366723;13.528;4.643;6.121;5.330;11.328
1494366728;13.655;4.693;6.110;5.328;11.327
1494366733;13.526;4.632;6.119;5.318;11.450
1494366738;13.513;4.636;6.141;5.335;11.275
1494366743;13.599;4.640;6.117;5.329;11.333
1494366748;13.655;4.691;6.121;5.316;11.447
1494366753;13.529;4.641;6.121;5.331;11.461
1494366758;13.528;4.641;6.117;5.329;11.329
1494366763;13.656;4.691;6.121;5.329;11.326
1494366768;13.474;4.625;6.125;5.327;11.421
1494366773;13.526;4.638;6.118;5.329;11.324
1494366778;13.527;4.641;6.117;5.331;11.335
1494366783;13.656;4.692;6.133;5.321;11.343
1494366788;13.530;4.638;6.124;5.329;11.453
1494366793;13.529;4.639;6.118;5.330;11.328
1494366799;13.655;4.685;6.131;5.346;11.300
1494366804;13.502;4.640;6.110;5.319;11.450
1494366809;13.529;4.640;6.118;5.329;11.301
1494366814;13.528;4.640;6.118;5.330;11.327
1494366819;13.656;4.690;6.118;5.319;11.331
1494366824;13.529;4.640;6.109;5.326;11.455
1494366829;13.529;4.640;6.119;5.344;11.279
1494366834;13.652;4.679;6.118;5.328;11.323
1494366839;13.505;4.690;6.122;5.320;11.451
1494366844;13.529;4.641;6.112;5.331;11.306
1494366849;13.528;4.640;6.120;5.328;11.323
1494366854;13.656;4.691;6.119;5.315;11.327
1494366859;13.530;4.639;6.114;5.321;11.447
1494366864;13.512;4.637;6.119;5.332;11.333
1494366869;13.656;4.670;6.116;5.329;11.339
1494366874;13.505;4.691;6.123;5.321;11.450
1494366879;13.529;4.641;6.122;5.332;11.316
1494366884;13.528;4.640;6.121;5.332;11.337
1494366889;13.656;4.691;6.121;5.327;11.334
1494366894;13.516;4.625;6.126;5.320;11.453
1494366899;13.526;4.638;6.114;5.329;11.330
1494366904;13.656;4.638;6.116;5.329;11.326
1494366909;13.505;4.692;6.118;5.321;11.458
1494366915;13.529;4.641;6.118;5.333;11.347
1494366920;13.529;4.642;6.116;5.333;11.326
1494366925;13.639;4.687;6.114;5.333;11.307
1494366930;13.527;4.631;6.130;5.323;11.461
1494366935;13.530;4.641;6.120;5.330;11.329
1494366940;13.593;4.642;6.117;5.330;11.329
1494366945;13.656;4.692;6.118;5.317;11.341
1494366950;13.529;4.643;6.109;5.330;11.463
1494366955;13.492;4.637;6.124;5.334;11.307
1494366960;13.653;4.693;6.119;5.332;11.334
1494366965;13.506;4.633;6.124;5.321;11.453
1494366970;13.530;4.643;6.113;5.328;11.308
1494366975;13.523;4.644;6.122;5.332;11.339
1494366980;13.656;4.696;6.118;5.322;11.365
1494366985;13.527;4.636;6.129;5.344;11.436
1494366990;13.526;4.644;6.117;5.335;11.343
1494366995;13.656;4.695;6.117;5.333;11.338
1494367000;13.506;4.662;6.123;5.322;11.448
1494367005;13.530;4.644;6.121;5.331;11.311
1494367010;13.529;4.645;6.121;5.333;11.333
1494367015;13.656;4.695;6.130;5.350;11.295
1494367020;13.527;4.640;6.121;5.321;11.447
1494367025;13.493;4.629;6.149;5.334;11.302
1494367031;13.653;4.675;6.122;5.333;11.336
1494367036;13.505;4.695;6.117;5.322;11.453
1494367041;13.530;4.644;6.122;5.333;11.309
1494367046;13.529;4.645;6.119;5.331;11.330
1494367051;13.639;4.692;6.124;5.330;11.329
1494367056;13.530;4.635;6.121;5.324;11.420
1494367061;13.478;4.634;6.152;5.337;11.309
1494367066;13.653;4.641;6.159;5.336;11.298
1494367071;13.539;4.694;6.119;5.325;11.442
1494367076;13.530;4.644;6.121;5.335;11.310
1494367081;13.516;4.639;6.124;5.331;11.331
1494367086;13.653;4.695;6.119;5.332;11.337
1494367091;13.520;4.629;6.130;5.341;11.403
1494367096;13.520;4.639;6.114;5.333;11.340
1494367101;13.653;4.643;6.120;5.330;11.328
1494367106;13.631;4.694;6.122;5.319;11.453
1494367111;13.530;4.644;6.118;5.334;11.434
1494367116;13.530;4.645;6.122;5.332;11.334
1494367121;13.635;4.688;6.129;5.336;11.297
1494367126;13.510;4.628;6.130;5.325;11.455
1494367131;13.527;4.641;6.119;5.330;11.330
1494367136;13.559;4.643;6.118;5.332;11.329
1494367141;13.656;4.694;6.122;5.324;11.361
1494367147;13.530;4.643;6.121;5.331;11.444
1494367152;13.516;4.633;6.111;5.334;11.318
1494367157;13.640;4.688;6.116;5.336;11.315
1494367162;13.490;4.653;6.137;5.326;11.437
1494367167;13.527;4.642;6.118;5.333;11.302
1494367172;13.529;4.643;6.108;5.329;11.323
1494367177;13.656;4.694;6.117;5.319;11.320
1494367182;13.531;4.642;6.132;5.333;11.416
1494367187;13.527;4.642;6.120;5.330;11.340
1494367192;13.650;4.682;6.127;5.334;11.299
1494367197;13.503;4.694;6.114;5.323;11.453
1494367202;13.530;4.643;6.121;5.333;11.308
