1494305227;13.653;4.682;6.118;5.317;11.394
1494305232;13.528;4.633;6.113;5.330;11.479
1494305237;13.509;4.628;6.108;5.334;11.324
1494305242;13.650;4.677;6.122;5.334;11.323
1494305247;13.500;4.644;6.108;5.318;11.486
1494305252;13.528;4.635;6.109;5.329;11.334
1494305257;13.526;4.634;6.114;5.331;11.350
1494305262;13.653;4.685;6.113;5.321;11.358
1494305267;13.495;4.627;6.120;5.326;11.459
1494305272;13.524;4.631;6.114;5.349;11.343
1494305277;13.651;4.682;6.114;5.327;11.367
1494305282;13.503;4.659;6.115;5.317;11.473
1494305287;13.528;4.633;6.112;5.326;11.338
1494305292;13.526;4.633;6.110;5.328;11.352
1494305297;13.653;4.677;6.127;5.328;11.353
1494305302;13.524;4.621;6.115;5.320;11.441
1494305307;13.514;4.632;6.113;5.327;11.366
1494305312;13.653;4.633;6.117;5.331;11.361
1494305317;13.547;4.684;6.111;5.320;11.476
1494305322;13.528;4.633;6.118;5.334;11.328
1494305328;13.527;4.633;6.121;5.345;11.330
1494305333;13.651;4.683;6.114;5.328;11.354
1494305338;13.511;4.617;6.122;5.320;11.482
1494305343;13.525;4.633;6.110;5.329;11.357
1494305348;13.654;4.632;6.114;5.328;11.349
1494305353;13.605;4.683;6.117;5.320;11.477
1494305358;13.528;4.633;6.107;5.333;11.406
1494305363;13.511;4.632;6.113;5.333;11.366
1494305368;13.638;4.678;6.113;5.331;11.365
1494305373;13.522;4.621;6.116;5.321;11.479
1494305378;13.528;4.632;6.106;5.331;11.353
1494305383;13.654;4.632;6.110;5.330;11.360
1494305388;13.649;4.682;6.117;5.318;11.479
1494305393;13.512;4.626;6.109;5.328;11.513
1494305398;13.512;4.627;6.111;5.331;11.343
1494305403;13.651;4.683;6.113;5.328;11.356
1494305408;13.505;4.622;6.112;5.320;11.481
1494305413;13.528;4.632;6.115;5.328;11.329
1494305418;13.523;4.630;6.118;5.324;11.351
1494305423;13.637;4.678;6.115;5.319;11.294
1494305428;13.525;4.629;6.126;5.334;11.440
1494305433;13.525;4.630;6.113;5.326;11.363
1494305439;13.655;4.682;6.100;5.328;11.359
1494305444;13.503;4.645;6.113;5.318;11.487
1494305449;13.528;4.631;6.119;5.327;11.331
1494305454;13.527;4.631;6.114;5.331;11.270
1494305459;13.644;4.680;6.104;5.319;11.297
1494305464;13.515;4.629;6.114;5.324;11.482
1494305469;13.528;4.629;6.108;5.322;11.353
1494305474;13.655;4.681;6.117;5.321;11.368
1494305479;13.504;4.657;6.117;5.312;11.483
1494305484;13.528;4.630;6.115;5.324;11.334
1494305489;13.511;4.623;6.115;5.323;11.370
1494305494;13.638;4.673;6.112;5.310;11.367
1494305499;13.527;4.624;6.114;5.311;11.489
1494305504;13.528;4.627;6.117;5.321;11.357
1494305509;13.655;4.666;6.111;5.321;11.363
1494305514;13.503;4.676;6.119;5.310;11.483
1494305519;13.511;4.619;6.118;5.323;11.339
1494305524;13.511;4.621;6.121;5.321;11.349
1494305529;13.651;4.675;6.115;5.320;11.365
1494305534;13.528;4.615;6.119;5.313;11.481
1494305539;13.528;4.624;6.119;5.323;11.349
1494305544;13.654;4.624;6.117;5.322;11.361
1494305549;13.513;4.670;6.111;5.314;11.467
1494305555;13.513;4.620;6.119;5.328;11.315
1494305560;13.524;4.623;6.112;5.321;11.351
1494305565;13.654;4.674;6.115;5.320;11.350
1494305570;13.528;4.614;6.119;5.312;11.484
1494305575;13.528;4.625;6.112;5.322;11.351
1494305580;13.629;4.618;6.120;5.324;11.317
1494305585;13.637;4.669;6.126;5.317;11.470
1494305590;13.525;4.625;6.114;5.328;11.440
1494305595;13.528;4.618;6.135;5.327;11.347
1494305600;13.651;4.674;6.112;5.322;11.362
1494305605;13.518;4.614;6.112;5.311;11.491
1494305610;13.529;4.624;6.119;5.343;11.350
1494305615;13.577;4.616;6.120;5.323;11.350
1494305620;13.651;4.673;6.121;5.312;11.490
1494305625;13.529;4.625;6.107;5.325;11.498
1494305630;13.528;4.623;6.111;5.324;11.364
1494305635;13.654;4.675;6.112;5.322;11.357
1494305640;13.506;4.614;6.117;5.315;11.455
1494305645;13.510;4.613;6.118;5.324;11.327
1494305650;13.524;4.622;6.114;5.324;11.373
1494305655;13.654;4.673;6.114;5.312;11.348
1494305660;13.529;4.623;6.112;5.320;11.481
1494305665;13.528;4.624;6.110;5.322;11.357
1494305671;13.654;4.674;6.114;5.321;11.363
1494305676;13.490;4.650;6.128;5.315;11.471
1494305681;13.495;4.611;6.155;5.342;11.281
1494305686;13.524;4.623;6.110;5.322;11.359
1494305691;13.654;4.675;6.113;5.308;11.357
1494305696;13.529;4.623;6.120;5.311;11.493
1494305701;13.528;4.627;6.111;5.322;11.356
1494305706;13.654;4.623;6.117;5.331;11.314
1494305711;13.543;4.675;6.118;5.315;11.447
1494305716;13.515;4.624;6.117;5.323;11.357
1494305721;13.527;4.625;6.112;5.321;11.354
1494305726;13.655;4.675;6.117;5.321;11.372
1494305731;13.529;4.614;6.120;5.309;11.487
1494305736;13.528;4.624;6.113;5.317;11.353
1494305741;13.641;4.619;6.113;5.318;11.363
1494305746;13.576;4.671;6.128;5.310;11.480
1494305751;13.511;4.618;6.117;5.328;11.436
1494305756;13.525;4.625;6.113;5.323;11.347
1494305761;13.655;4.677;6.115;5.325;11.362
1494305766;13.528;4.616;6.105;5.314;11.488
1494305771;13.528;4.626;6.118;5.322;11.366
1494305776;13.583;4.618;6.125;5.322;11.351
1494305781;13.651;4.675;6.115;5.314;11.368
1494305787;13.515;4.625;6.094;5.323;11.496
1494305792;13.528;4.627;6.111;5.320;11.360
1494305797;13.655;4.676;6.113;5.322;11.356
1494305802;13.504;4.620;6.113;5.311;11.489
1494305807;13.515;4.616;6.121;5.326;11.330
1494305812;13.523;4.627;6.112;5.324;11.355
1494305817;13.637;4.672;6.114;5.314;11.356
1494305822;13.528;4.628;6.107;5.330;11.497
1494305827;13.528;4.628;6.113;5.322;11.365
1494305832;13.655;4.678;6.118;5.320;11.368
1494305837;13.504;4.654;6.161;5.318;11.481
1494305842;13.525;4.628;6.113;5.326;11.349
1494305847;13.511;4.621;6.113;5.323;11.376
1494305852;13.652;4.677;6.114;5.307;11.350
1494305857;13.528;4.627;6.117;5.320;11.498
1494305862;13.528;4.629;6.113;5.325;11.367
1494305867;13.655;4.678;6.113;5.329;11.324
1494305872;13.490;4.673;6.110;5.315;11.496
1494305877;13.512;4.621;6.109;5.327;11.312
1494305882;13.524;4.615;6.105;5.330;11.373
1494305887;13.654;4.677;6.109;5.318;11.363
1494305892;13.529;4.623;6.105;5.312;11.498
1494305897;13.528;4.628;6.106;5.330;11.367
1494305903;13.640;4.653;6.120;5.328;11.356
1494305908;13.483;4.669;6.124;5.317;11.471
1494305913;13.525;4.625;6.110;5.327;11.366
1494305918;13.524;4.627;6.110;5.327;11.373
1494305923;13.655;4.680;6.111;5.327;11.365
1494305928;13.529;4.618;6.107;5.318;11.491
1494305933;13.512;4.621;6.109;5.328;11.339
1494305938;13.651;4.620;6.131;5.334;11.338
1494305943;13.518;4.676;6.112;5.319;11.487
1494305948;13.528;4.628;6.103;5.330;11.342
1494305953;13.528;4.627;6.115;5.324;11.368
1494305958;13.655;4.678;6.110;5.327;11.359
1494305963;13.512;4.609;6.113;5.317;11.475
1494305968;13.526;4.625;6.110;5.326;11.329
1494305973;13.641;4.626;6.109;5.327;11.348
1494305978;13.578;4.678;6.109;5.316;11.495
1494305983;13.528;4.626;6.102;5.325;11.395
1494305988;13.528;4.630;6.113;5.327;11.362
1494305993;13.655;4.677;6.118;5.331;11.350
1494305998;13.521;4.617;6.108;5.314;11.491
