1494352028;13.443;4.636;6.125;5.314;11.580
1494352033;13.469;4.639;6.116;5.317;11.464
1494352038;13.467;4.639;6.116;5.317;11.489
1494352043;13.603;4.690;6.125;5.304;11.481
1494352048;13.472;4.640;6.125;5.319;11.654
1494352054;13.458;4.625;6.119;5.319;11.459
1494352059;13.600;4.687;6.112;5.312;11.483
1494352064;13.433;4.619;6.178;5.314;11.641
1494352069;13.461;4.629;6.126;5.313;11.453
1494352074;13.471;4.634;6.119;5.312;11.476
1494352079;13.604;4.684;6.114;5.303;11.499
1494352084;13.472;4.634;6.122;5.315;11.632
1494352089;13.472;4.635;6.121;5.315;11.485
1494352094;13.587;4.679;6.130;5.315;11.473
1494352099;13.445;4.618;6.124;5.307;11.640
1494352104;13.469;4.633;6.128;5.313;11.491
1494352109;13.595;4.633;6.119;5.314;11.476
1494352114;13.600;4.682;6.127;5.304;11.648
1494352119;13.472;4.633;6.132;5.316;11.495
1494352124;13.452;4.627;6.120;5.315;11.472
1494352129;13.587;4.678;6.124;5.315;11.467
1494352134;13.470;4.622;6.133;5.303;11.648
1494352139;13.472;4.634;6.125;5.313;11.476
1494352144;13.604;4.634;6.126;5.312;11.473
1494352149;13.481;4.685;6.125;5.303;11.659
1494352154;13.472;4.628;6.136;5.319;11.394
1494352159;13.452;4.625;6.109;5.315;11.450
1494352164;13.601;4.684;6.114;5.314;11.472
1494352170;13.472;4.625;6.120;5.306;11.648
1494352175;13.473;4.633;6.123;5.314;11.478
1494352180;13.605;4.654;6.119;5.314;11.483
1494352185;13.446;4.684;6.118;5.320;11.594
1494352190;13.470;4.629;6.152;5.321;11.421
1494352195;13.469;4.632;6.117;5.315;11.479
1494352200;13.604;4.685;6.116;5.300;11.483
1494352205;13.473;4.633;6.127;5.306;11.649
1494352210;13.473;4.634;6.125;5.314;11.479
1494352215;13.604;4.685;6.125;5.316;11.474
1494352220;13.430;4.663;6.131;5.322;11.627
1494352225;13.470;4.633;6.120;5.315;11.454
1494352230;13.471;4.635;6.128;5.313;11.474
1494352235;13.604;4.686;6.130;5.305;11.477
1494352240;13.473;4.634;6.128;5.315;11.649
1494352245;13.473;4.635;6.130;5.317;11.476
1494352250;13.590;4.679;6.139;5.323;11.454
1494352255;13.440;4.623;6.117;5.308;11.646
1494352260;13.473;4.636;6.125;5.319;11.461
1494352265;13.464;4.635;6.117;5.316;11.475
1494352270;13.604;4.686;6.129;5.307;11.485
1494352275;13.473;4.635;6.128;5.315;11.619
1494352280;13.455;4.628;6.130;5.317;11.436
1494352286;13.590;4.685;6.118;5.314;11.475
1494352291;13.457;4.624;6.117;5.307;11.649
1494352296;13.473;4.635;6.127;5.315;11.467
1494352301;13.585;4.636;6.124;5.315;11.478
1494352306;13.606;4.687;6.127;5.328;11.603
1494352311;13.441;4.629;6.123;5.322;11.489
1494352316;13.455;4.633;6.125;5.317;11.474
1494352321;13.605;4.688;6.123;5.315;11.475
1494352326;13.453;4.625;6.124;5.306;11.644
1494352331;13.473;4.635;6.118;5.314;11.455
1494352336;13.554;4.635;6.122;5.314;11.472
1494352341;13.600;4.678;6.154;5.313;11.618
1494352346;13.459;4.628;6.128;5.316;11.552
1494352351;13.473;4.634;6.115;5.314;11.479
1494352356;13.605;4.686;6.120;5.314;11.487
1494352361;13.473;4.625;6.127;5.308;11.649
1494352366;13.473;4.636;6.126;5.317;11.475
1494352371;13.605;4.636;6.138;5.336;11.463
1494352376;13.526;4.681;6.124;5.309;11.651
1494352381;13.469;4.637;6.115;5.320;11.472
1494352386;13.473;4.637;6.121;5.318;11.473
1494352391;13.605;4.689;6.117;5.320;11.480
1494352396;13.473;4.627;6.130;5.311;11.651
1494352402;13.473;4.637;6.116;5.319;11.473
1494352407;13.590;4.631;6.121;5.320;11.467
1494352412;13.508;4.686;6.124;5.310;11.648
1494352417;13.473;4.637;6.127;5.321;11.447
1494352422;13.473;4.637;6.115;5.317;11.481
1494352427;13.605;4.687;6.117;5.319;11.477
1494352432;13.474;4.626;6.128;5.307;11.650
1494352437;13.456;4.629;6.128;5.316;11.470
1494352442;13.602;4.635;6.127;5.316;11.476
1494352447;13.533;4.688;6.130;5.309;11.645
1494352452;13.473;4.636;6.117;5.319;11.553
1494352457;13.473;4.635;6.125;5.314;11.470
1494352462;13.605;4.687;6.118;5.312;11.471
1494352467;13.459;4.619;6.115;5.308;11.626
1494352472;13.470;4.634;6.115;5.314;11.477
1494352477;13.605;4.636;6.116;5.318;11.479
1494352482;13.482;4.687;6.122;5.308;11.652
1494352487;13.474;4.635;6.116;5.317;11.452
1494352492;13.473;4.636;6.117;5.315;11.477
1494352497;13.585;4.680;6.139;5.316;11.464
1494352502;13.471;4.627;6.121;5.308;11.632
1494352507;13.473;4.635;6.118;5.314;11.479
1494352513;13.605;4.666;6.119;5.313;11.472
1494352518;13.447;4.685;6.120;5.301;11.639
1494352523;13.474;4.636;6.123;5.312;11.450
1494352528;13.460;4.623;6.142;5.317;11.440
1494352533;13.602;4.685;6.116;5.305;11.466
1494352538;13.474;4.634;6.119;5.309;11.646
1494352543;13.473;4.634;6.129;5.312;11.473
1494352548;13.606;4.687;6.121;5.312;11.471
1494352553;13.448;4.667;6.118;5.310;11.628
1494352558;13.474;4.632;6.161;5.318;11.438
1494352563;13.470;4.633;6.122;5.317;11.477
1494352568;13.606;4.687;6.129;5.306;11.484
1494352573;13.475;4.636;6.120;5.313;11.646
1494352578;13.474;4.634;6.127;5.314;11.474
1494352583;13.606;4.686;6.119;5.316;11.472
1494352588;13.449;4.641;6.122;5.307;11.561
1494352593;13.460;4.634;6.128;5.318;11.445
1494352598;13.433;4.619;6.150;5.332;11.418
1494352603;13.602;4.683;6.129;5.304;11.470
1494352608;13.475;4.635;6.125;5.317;11.669
1494352613;13.474;4.634;6.121;5.314;11.475
1494352619;13.606;4.687;6.116;5.317;11.476
1494352624;13.433;4.619;6.129;5.308;11.631
1494352629;13.474;4.634;6.118;5.315;11.439
1494352634;13.449;4.628;6.120;5.312;11.470
1494352639;13.606;4.685;6.126;5.304;11.633
1494352644;13.475;4.634;6.122;5.317;11.650
1494352649;13.474;4.635;6.125;5.317;11.477
1494352654;13.588;4.660;6.127;5.318;11.467
1494352659;13.445;4.682;6.125;5.306;11.649
1494352664;13.460;4.627;6.126;5.316;11.429
1494352669;13.460;4.629;6.130;5.318;11.476
1494352674;13.602;4.683;6.127;5.305;11.482
1494352679;13.475;4.631;6.128;5.306;11.650
1494352684;13.474;4.633;6.126;5.315;11.475
1494352689;13.606;4.628;6.129;5.317;11.471
1494352694;13.471;4.678;6.130;5.312;11.625
1494352699;13.460;4.628;6.124;5.320;11.493
1494352704;13.471;4.632;6.131;5.315;11.480
1494352709;13.606;4.684;6.122;5.319;11.481
1494352714;13.475;4.624;6.127;5.310;11.636
1494352719;13.474;4.633;6.127;5.312;11.480
1494352725;13.580;4.624;6.126;5.317;11.470
1494352730;13.431;4.676;6.118;5.308;11.622
1494352735;13.472;4.631;6.129;5.315;11.455
1494352740;13.474;4.632;6.127;5.316;11.481
1494352745;13.607;4.683;6.125;5.316;11.476
1494352750;13.475;4.623;6.120;5.305;11.642
1494352755;13.469;4.623;6.117;5.319;11.452
1494352760;13.586;4.626;6.120;5.314;11.471
1494352765;13.445;4.682;6.114;5.305;11.637
1494352770;13.475;4.632;6.119;5.313;11.451
1494352775;13.474;4.632;6.125;5.314;11.478
1494352780;13.607;4.683;6.123;5.304;11.476
1494352785;13.475;4.628;6.135;5.325;11.608
1494352790;13.472;4.629;6.147;5.322;11.478
1494352795;13.603;4.680;6.123;5.316;11.477
1494352800;13.449;4.678;6.117;5.307;11.641
