1494316030;13.504;4.640;6.108;5.304;11.412
1494316035;13.634;4.690;6.108;5.291;11.421
1494316040;13.506;4.640;6.110;5.301;11.560
1494316045;13.488;4.635;6.100;5.304;11.387
1494316050;13.631;4.690;6.111;5.321;11.367
1494316055;13.478;4.656;6.102;5.293;11.559
1494316060;13.506;4.642;6.107;5.303;11.385
1494316065;13.504;4.640;6.107;5.303;11.410
1494316070;13.634;4.691;6.106;5.290;11.414
1494316075;13.479;4.633;6.103;5.305;11.555
1494316081;13.502;4.640;6.106;5.301;11.413
1494316086;13.620;4.685;6.108;5.300;11.409
1494316091;13.481;4.652;6.105;5.294;11.562
1494316096;13.506;4.639;6.109;5.299;11.387
1494316101;13.503;4.640;6.108;5.303;11.423
1494316106;13.634;4.684;6.116;5.299;11.392
1494316111;13.503;4.639;6.108;5.302;11.554
1494316116;13.491;4.633;6.111;5.303;11.403
1494316121;13.630;4.690;6.104;5.305;11.415
1494316126;13.481;4.643;6.107;5.293;11.559
1494316131;13.506;4.640;6.109;5.301;11.385
1494316136;13.504;4.640;6.109;5.319;11.384
1494316141;13.631;4.689;6.105;5.293;11.412
1494316146;13.489;4.631;6.105;5.294;11.521
1494316151;13.502;4.637;6.107;5.300;11.418
1494316156;13.634;4.668;6.107;5.302;11.412
1494316161;13.480;4.689;6.109;5.293;11.571
1494316166;13.505;4.640;6.147;5.313;11.339
1494316171;13.501;4.635;6.105;5.298;11.406
1494316176;13.620;4.679;6.115;5.298;11.397
1494316181;13.502;4.629;6.106;5.290;11.553
1494316187;13.505;4.637;6.107;5.302;11.416
1494316192;13.633;4.657;6.104;5.301;11.419
1494316197;13.479;4.688;6.105;5.292;11.566
1494316202;13.488;4.631;6.106;5.296;11.390
1494316207;13.500;4.636;6.115;5.305;11.357
1494316212;13.630;4.686;6.102;5.287;11.415
1494316217;13.505;4.633;6.106;5.289;11.577
1494316222;13.505;4.635;6.100;5.296;11.414
1494316227;13.633;4.658;6.108;5.298;11.407
1494316232;13.459;4.682;6.122;5.294;11.545
1494316237;13.502;4.635;6.106;5.298;11.328
1494316242;13.487;4.632;6.109;5.298;11.413
1494316247;13.633;4.688;6.106;5.290;11.423
1494316252;13.505;4.631;6.102;5.287;11.556
1494316257;13.504;4.637;6.109;5.298;11.408
1494316262;13.613;4.644;6.110;5.302;11.397
1494316267;13.475;4.686;6.104;5.291;11.557
1494316272;13.488;4.631;6.099;5.300;11.375
1494316277;13.500;4.636;6.104;5.297;11.420
1494316282;13.633;4.688;6.106;5.295;11.411
1494316287;13.504;4.630;6.109;5.288;11.559
1494316292;13.505;4.637;6.114;5.304;11.363
1494316297;13.630;4.670;6.105;5.299;11.404
1494316303;13.464;4.682;6.101;5.292;11.551
1494316308;13.502;4.636;6.106;5.296;11.382
1494316313;13.504;4.638;6.109;5.302;11.408
1494316318;13.633;4.689;6.108;5.294;11.413
1494316323;13.504;4.632;6.105;5.291;11.544
1494316328;13.491;4.636;6.104;5.298;11.395
1494316333;13.608;4.666;6.100;5.299;11.393
1494316338;13.475;4.688;6.111;5.293;11.555
1494316343;13.505;4.639;6.109;5.301;11.375
1494316348;13.503;4.638;6.109;5.302;11.400
1494316353;13.633;4.688;6.105;5.291;11.398
1494316358;13.488;4.628;6.107;5.287;11.563
1494316363;13.501;4.635;6.119;5.307;11.404
1494316368;13.630;4.676;6.108;5.300;11.394
1494316373;13.478;4.688;6.105;5.290;11.552
1494316378;13.504;4.638;6.106;5.298;11.399
1494316383;13.503;4.638;6.106;5.300;11.425
1494316388;13.615;4.683;6.121;5.291;11.380
1494316393;13.501;4.634;6.108;5.290;11.499
1494316398;13.498;4.636;6.104;5.297;11.392
1494316403;13.632;4.676;6.107;5.297;11.401
1494316408;13.478;4.688;6.110;5.289;11.554
1494316413;13.504;4.639;6.108;5.299;11.371
1494316419;13.483;4.631;6.105;5.300;11.388
1494316424;13.615;4.685;6.119;5.288;11.380
1494316429;13.487;4.636;6.108;5.288;11.553
1494316434;13.504;4.639;6.107;5.294;11.409
1494316439;13.632;4.673;6.107;5.297;11.410
1494316444;13.478;4.690;6.107;5.287;11.560
1494316449;13.504;4.634;6.100;5.300;11.363
1494316454;13.500;4.640;6.105;5.301;11.401
1494316459;13.618;4.685;6.119;5.292;11.351
1494316464;13.501;4.634;6.107;5.287;11.560
1494316469;13.504;4.641;6.107;5.296;11.415
1494316474;13.632;4.675;6.108;5.298;11.420
1494316479;13.478;4.692;6.110;5.297;11.525
1494316484;13.500;4.640;6.108;5.298;11.388
1494316489;13.486;4.634;6.105;5.297;11.393
1494316494;13.629;4.690;6.115;5.285;11.402
1494316499;13.504;4.640;6.106;5.294;11.558
1494316504;13.504;4.641;6.108;5.301;11.402
1494316509;13.632;4.636;6.107;5.301;11.396
1494316514;13.492;4.683;6.109;5.287;11.564
1494316519;13.457;4.624;6.151;5.308;11.334
1494316524;13.500;4.639;6.107;5.300;11.402
1494316529;13.632;4.690;6.107;5.300;11.414
1494316535;13.503;4.629;6.109;5.288;11.564
1494316540;13.503;4.639;6.107;5.297;11.412
1494316545;13.527;4.638;6.108;5.299;11.407
1494316550;13.617;4.679;6.112;5.305;11.420
1494316555;13.500;4.638;6.109;5.302;11.555
1494316560;13.503;4.637;6.107;5.299;11.407
1494316565;13.632;4.687;6.104;5.298;11.412
1494316570;13.479;4.626;6.111;5.290;11.561
1494316575;13.503;4.637;6.106;5.301;11.403
1494316580;13.524;4.634;6.105;5.305;11.391
1494316585;13.610;4.684;6.105;5.295;11.468
1494316590;13.489;4.626;6.103;5.307;11.547
1494316595;13.499;4.636;6.108;5.298;11.410
1494316600;13.631;4.689;6.104;5.302;11.417
1494316605;13.485;4.627;6.111;5.291;11.563
1494316610;13.503;4.637;6.108;5.299;11.416
1494316615;13.560;4.631;6.127;5.307;11.409
1494316620;13.628;4.687;6.117;5.294;11.410
1494316625;13.500;4.636;6.103;5.301;11.559
1494316630;13.502;4.638;6.108;5.302;11.422
1494316635;13.631;4.688;6.107;5.297;11.434
1494316640;13.478;4.627;6.105;5.290;11.561
1494316646;13.503;4.639;6.107;5.303;11.350
1494316651;13.488;4.637;6.102;5.302;11.391
1494316656;13.614;4.684;6.114;5.290;11.401
1494316661;13.499;4.638;6.104;5.301;11.574
1494316666;13.502;4.639;6.108;5.298;11.410
1494316671;13.631;4.690;6.106;5.299;11.410
1494316676;13.478;4.648;6.109;5.287;11.574
1494316681;13.486;4.632;6.105;5.295;11.374
1494316686;13.487;4.634;6.105;5.299;11.405
1494316691;13.627;4.689;6.107;5.286;11.420
1494316696;13.503;4.639;6.105;5.296;11.568
1494316701;13.502;4.641;6.108;5.299;11.426
1494316706;13.631;4.690;6.107;5.296;11.418
1494316711;13.460;4.636;6.113;5.288;11.566
1494316716;13.489;4.634;6.104;5.299;11.368
1494316721;13.497;4.639;6.106;5.298;11.325
1494316726;13.611;4.684;6.109;5.290;11.388
1494316731;13.500;4.638;6.108;5.299;11.581
1494316736;13.502;4.640;6.110;5.297;11.413
1494316741;13.614;4.684;6.106;5.296;11.390
1494316746;13.474;4.649;6.104;5.290;11.570
1494316751;13.502;4.640;6.108;5.299;11.391
1494316757;13.486;4.635;6.118;5.297;11.412
1494316762;13.628;4.692;6.109;5.289;11.478
1494316767;13.502;4.640;6.106;5.301;11.577
1494316772;13.497;4.633;6.123;5.298;11.401
1494316777;13.627;4.690;6.107;5.298;11.404
1494316782;13.478;4.631;6.107;5.289;11.570
1494316787;13.488;4.634;6.113;5.299;11.383
1494316792;13.499;4.638;6.105;5.299;11.419
1494316797;13.631;4.691;6.105;5.290;11.564
1494316802;13.502;4.640;6.119;5.317;11.571
