1494341230;13.455;4.635;6.126;5.300;11.571
1494341235;13.571;4.680;6.127;5.299;11.558
1494341240;13.442;4.614;6.147;5.297;11.691
1494341245;13.443;4.630;6.110;5.298;11.581
1494341250;13.588;4.638;6.117;5.296;11.573
1494341255;13.427;4.685;6.117;5.288;11.737
1494341260;13.456;4.635;6.121;5.298;11.548
1494341265;13.454;4.634;6.112;5.298;11.570
1494341270;13.588;4.685;6.126;5.304;11.548
1494341275;13.438;4.627;6.115;5.291;11.732
1494341280;13.452;4.631;6.126;5.296;11.572
1494341285;13.589;4.684;6.127;5.296;11.574
1494341290;13.429;4.647;6.121;5.287;11.736
1494341295;13.455;4.634;6.110;5.297;11.555
1494341300;13.451;4.634;6.116;5.297;11.542
1494341305;13.570;4.678;6.114;5.289;11.542
1494341310;13.452;4.632;6.117;5.298;11.733
1494341315;13.455;4.633;6.120;5.296;11.571
1494341320;13.589;4.684;6.118;5.299;11.568
1494341325;13.436;4.622;6.116;5.290;11.735
1494341330;13.455;4.631;6.123;5.295;11.577
1494341335;13.524;4.625;6.112;5.296;11.541
1494341340;13.585;4.683;6.119;5.286;11.737
1494341346;13.455;4.633;6.115;5.298;11.741
1494341351;13.455;4.634;6.110;5.298;11.575
1494341356;13.588;4.685;6.114;5.296;11.573
1494341361;13.455;4.623;6.120;5.288;11.738
1494341366;13.438;4.629;6.124;5.299;11.545
1494341371;13.585;4.632;6.120;5.296;11.574
1494341376;13.479;4.684;6.117;5.286;11.734
1494341381;13.455;4.634;6.127;5.298;11.664
1494341386;13.455;4.634;6.117;5.295;11.567
1494341391;13.588;4.684;6.112;5.294;11.571
1494341396;13.431;4.614;6.137;5.290;11.695
1494341401;13.452;4.632;6.110;5.295;11.568
1494341406;13.588;4.632;6.110;5.293;11.572
1494341411;13.427;4.684;6.120;5.285;11.738
1494341416;13.455;4.633;6.112;5.296;11.546
1494341421;13.454;4.634;6.124;5.296;11.576
1494341426;13.588;4.682;6.249;5.289;11.514
1494341431;13.452;4.632;6.129;5.290;11.731
1494341436;13.455;4.634;6.121;5.296;11.565
1494341441;13.588;4.683;6.128;5.293;11.572
1494341446;13.428;4.648;6.122;5.286;11.737
1494341451;13.455;4.635;6.116;5.298;11.544
1494341456;13.453;4.635;6.113;5.302;11.556
1494341461;13.574;4.684;6.117;5.287;11.548
1494341467;13.455;4.635;6.119;5.300;11.730
1494341472;13.455;4.634;6.112;5.298;11.565
1494341477;13.588;4.686;6.126;5.296;11.565
1494341482;13.431;4.623;6.110;5.285;11.734
1494341487;13.455;4.634;6.110;5.294;11.565
1494341492;13.473;4.628;6.109;5.294;11.569
1494341497;13.582;4.685;6.123;5.284;11.674
1494341502;13.455;4.634;6.122;5.295;11.752
1494341507;13.455;4.636;6.109;5.294;11.567
1494341512;13.588;4.688;6.121;5.296;11.563
1494341517;13.455;4.626;6.130;5.286;11.731
1494341522;13.437;4.630;6.122;5.297;11.573
1494341527;13.585;4.635;6.119;5.296;11.568
1494341532;13.457;4.687;6.118;5.288;11.731
1494341537;13.455;4.636;6.125;5.298;11.532
1494341542;13.454;4.635;6.115;5.295;11.569
1494341547;13.588;4.687;6.119;5.293;11.567
1494341552;13.438;4.622;6.124;5.290;11.698
1494341557;13.452;4.635;6.119;5.297;11.562
1494341562;13.588;4.669;6.117;5.298;11.558
1494341567;13.428;4.687;6.122;5.290;11.732
1494341572;13.455;4.636;6.122;5.298;11.532
1494341577;13.454;4.636;6.115;5.300;11.564
1494341583;13.565;4.676;6.130;5.290;11.523
1494341588;13.452;4.635;6.134;5.293;11.723
1494341593;13.454;4.635;6.128;5.296;11.566
1494341598;13.588;4.686;6.114;5.294;11.559
1494341603;13.428;4.629;6.129;5.286;11.733
1494341608;13.455;4.635;6.129;5.297;11.496
1494341613;13.454;4.631;6.151;5.299;11.551
1494341618;13.585;4.685;6.129;5.287;11.724
1494341623;13.455;4.635;6.119;5.298;11.722
1494341628;13.455;4.637;6.118;5.297;11.558
1494341633;13.588;4.688;6.113;5.293;11.564
1494341638;13.455;4.626;6.128;5.285;11.735
1494341643;13.455;4.637;6.133;5.297;11.478
1494341648;13.576;4.635;6.115;5.296;11.556
1494341653;13.505;4.686;6.119;5.288;11.726
1494341658;13.454;4.637;6.132;5.299;11.537
1494341663;13.454;4.636;6.131;5.297;11.567
1494341668;13.588;4.687;6.128;5.296;11.560
1494341673;13.455;4.628;6.120;5.286;11.734
1494341678;13.436;4.630;6.118;5.297;11.560
1494341683;13.585;4.670;6.116;5.297;11.569
1494341688;13.428;4.686;6.125;5.285;11.727
1494341693;13.455;4.635;6.114;5.297;11.540
1494341699;13.453;4.635;6.132;5.295;11.567
1494341704;13.588;4.686;6.125;5.288;11.564
1494341709;13.440;4.629;6.123;5.299;11.705
1494341714;13.451;4.634;6.115;5.297;11.566
1494341719;13.588;4.685;6.121;5.295;11.566
1494341724;13.429;4.628;6.119;5.286;11.737
1494341729;13.455;4.635;6.131;5.297;11.536
1494341734;13.451;4.635;6.125;5.299;11.565
1494341739;13.568;4.680;6.124;5.294;11.554
1494341744;13.452;4.634;6.121;5.303;11.681
1494341749;13.454;4.634;6.129;5.299;11.567
1494341754;13.588;4.684;6.115;5.297;11.566
1494341759;13.453;4.624;6.138;5.289;11.734
1494341764;13.455;4.634;6.117;5.296;11.565
1494341769;13.573;4.619;6.125;5.299;11.543
1494341774;13.525;4.684;6.109;5.288;11.725
1494341779;13.446;4.631;6.131;5.302;11.518
1494341784;13.451;4.634;6.132;5.301;11.569
1494341789;13.588;4.685;6.126;5.302;11.565
1494341794;13.455;4.624;6.117;5.290;11.730
1494341799;13.454;4.633;6.130;5.305;11.539
1494341804;13.584;4.632;6.133;5.299;11.569
1494341809;13.571;4.674;6.129;5.297;11.717
1494341815;13.451;4.632;6.127;5.302;11.588
1494341820;13.454;4.633;6.125;5.298;11.577
1494341825;13.588;4.684;6.120;5.297;11.568
1494341830;13.455;4.621;6.130;5.289;11.714
1494341835;13.441;4.628;6.129;5.301;11.567
1494341840;13.583;4.626;6.135;5.302;11.554
1494341845;13.431;4.676;6.127;5.289;11.699
1494341850;13.452;4.631;6.123;5.302;11.534
1494341855;13.453;4.633;6.118;5.299;11.569
1494341860;13.588;4.685;6.118;5.295;11.564
1494341865;13.455;4.626;6.128;5.292;11.738
1494341870;13.454;4.632;6.130;5.302;11.559
1494341875;13.571;4.654;6.120;5.301;11.552
1494341880;13.424;4.681;6.117;5.289;11.733
1494341885;13.454;4.632;6.118;5.299;11.536
1494341890;13.453;4.632;6.119;5.299;11.571
1494341895;13.588;4.684;6.127;5.292;11.571
1494341900;13.455;4.627;6.115;5.286;11.731
1494341905;13.439;4.625;6.127;5.301;11.554
1494341910;13.584;4.683;6.114;5.297;11.565
1494341915;13.428;4.673;6.128;5.289;11.738
1494341920;13.454;4.633;6.135;5.299;11.543
1494341925;13.453;4.632;6.116;5.297;11.569
1494341931;13.588;4.683;6.123;5.286;11.564
1494341936;13.436;4.626;6.125;5.311;11.741
1494341941;13.451;4.632;6.114;5.298;11.571
1494341946;13.587;4.683;6.126;5.299;11.561
1494341951;13.429;4.622;6.131;5.289;11.732
1494341956;13.454;4.634;6.116;5.302;11.549
1494341961;13.500;4.632;6.126;5.299;11.574
1494341966;13.572;4.677;6.132;5.290;11.618
1494341971;13.451;4.632;6.130;5.303;11.623
1494341976;13.454;4.632;6.116;5.301;11.566
1494341981;13.587;4.683;6.126;5.298;11.569
1494341986;13.455;4.622;6.131;5.292;11.740
1494341991;13.454;4.633;6.133;5.301;11.568
1494341996;13.588;4.631;6.117;5.299;11.527
1494342001;13.434;4.680;6.125;5.290;11.731
