1494294428;13.485;4.692;6.119;5.333;11.529
1494294433;13.510;4.642;6.118;5.340;11.382
1494294438;13.509;4.641;6.118;5.339;11.402
1494294443;13.638;4.692;6.123;5.330;11.407
1494294448;13.499;4.624;6.145;5.331;11.490
1494294453;13.507;4.640;6.119;5.339;11.394
1494294458;13.638;4.664;6.119;5.339;11.410
1494294463;13.485;4.691;6.117;5.328;11.540
1494294468;13.510;4.641;6.120;5.340;11.378
1494294474;13.509;4.641;6.118;5.340;11.398
1494294479;13.638;4.692;6.195;5.339;11.389
1494294484;13.507;4.635;6.120;5.329;11.532
1494294489;13.510;4.643;6.119;5.342;11.401
1494294494;13.638;4.672;6.119;5.343;11.398
1494294499;13.485;4.691;6.120;5.332;11.535
1494294504;13.510;4.640;6.119;5.338;11.377
1494294509;13.509;4.640;6.119;5.338;11.347
1494294514;13.623;4.691;6.119;5.336;11.401
1494294519;13.511;4.634;6.119;5.330;11.536
1494294524;13.510;4.643;6.119;5.341;11.405
1494294529;13.638;4.649;6.119;5.341;11.397
1494294534;13.485;4.693;6.124;5.329;11.533
1494294539;13.511;4.641;6.119;5.338;11.378
1494294544;13.496;4.636;6.111;5.338;11.388
1494294549;13.635;4.692;6.114;5.339;11.398
1494294554;13.511;4.633;6.126;5.328;11.528
1494294559;13.510;4.642;6.118;5.336;11.399
1494294564;13.638;4.642;6.119;5.337;11.403
1494294569;13.533;4.693;6.124;5.328;11.536
1494294574;13.497;4.636;6.131;5.341;11.363
1494294579;13.507;4.642;6.119;5.340;11.401
1494294584;13.638;4.693;6.124;5.340;11.404
1494294590;13.511;4.632;6.122;5.329;11.534
1494294595;13.510;4.641;6.119;5.336;11.396
1494294600;13.638;4.642;6.120;5.339;11.404
1494294605;13.484;4.686;6.127;5.330;11.532
1494294610;13.508;4.642;6.121;5.342;11.384
1494294615;13.509;4.642;6.119;5.339;11.409
1494294620;13.638;4.692;6.118;5.335;11.397
1494294625;13.511;4.633;6.113;5.329;11.526
1494294630;13.510;4.642;6.119;5.339;11.403
1494294635;13.611;4.636;6.119;5.341;11.364
1494294640;13.535;4.692;6.125;5.332;11.539
1494294645;13.511;4.641;6.114;5.341;11.378
1494294650;13.509;4.642;6.119;5.338;11.402
1494294655;13.639;4.691;6.122;5.337;11.403
1494294660;13.511;4.632;6.118;5.328;11.530
1494294665;13.510;4.641;6.134;5.345;11.382
1494294670;13.636;4.641;6.120;5.338;11.398
1494294675;13.593;4.694;6.117;5.330;11.532
1494294680;13.511;4.642;6.118;5.339;11.484
1494294685;13.510;4.641;6.117;5.336;11.401
1494294690;13.639;4.692;6.117;5.336;11.401
1494294695;13.511;4.631;6.117;5.330;11.465
1494294700;13.502;4.639;6.119;5.338;11.393
1494294706;13.638;4.640;6.119;5.338;11.407
1494294711;13.639;4.689;6.120;5.326;11.541
1494294716;13.511;4.640;6.120;5.336;11.544
1494294721;13.510;4.640;6.117;5.334;11.408
1494294726;13.639;4.690;6.119;5.333;11.395
1494294731;13.486;4.625;6.122;5.327;11.533
1494294736;13.510;4.642;6.119;5.338;11.400
1494294741;13.559;4.641;6.118;5.337;11.404
1494294746;13.639;4.691;6.118;5.326;11.437
1494294751;13.511;4.639;6.115;5.337;11.529
1494294756;13.510;4.639;6.119;5.338;11.401
1494294761;13.625;4.686;6.122;5.339;11.394
1494294766;13.493;4.628;6.119;5.328;11.534
1494294771;13.510;4.639;6.120;5.339;11.399
1494294776;13.551;4.640;6.119;5.339;11.404
1494294781;13.639;4.690;6.123;5.330;11.396
1494294786;13.511;4.639;6.120;5.338;11.568
1494294791;13.494;4.635;6.109;5.340;11.392
1494294796;13.636;4.691;6.114;5.341;11.402
1494294801;13.487;4.637;6.122;5.328;11.539
1494294806;13.511;4.641;6.119;5.335;11.377
1494294811;13.509;4.641;6.118;5.340;11.404
1494294816;13.639;4.690;6.119;5.325;11.400
1494294822;13.483;4.633;6.116;5.338;11.526
1494294827;13.507;4.636;6.120;5.339;11.405
1494294832;13.639;4.689;6.120;5.336;11.406
1494294837;13.486;4.662;6.123;5.327;11.539
1494294842;13.511;4.638;6.119;5.339;11.386
1494294847;13.510;4.639;6.120;5.342;11.401
1494294852;13.639;4.684;6.212;5.346;11.394
1494294857;13.508;4.627;6.125;5.328;11.537
1494294862;13.483;4.630;6.127;5.346;11.396
1494294867;13.636;4.638;6.118;5.341;11.412
1494294872;13.528;4.689;6.123;5.330;11.538
1494294877;13.511;4.637;6.119;5.337;11.435
1494294882;13.510;4.637;6.122;5.344;11.373
1494294887;13.635;4.689;6.125;5.341;11.403
1494294892;13.511;4.628;6.121;5.333;11.525
1494294897;13.494;4.633;6.118;5.337;11.402
1494294902;13.639;4.637;6.119;5.336;11.411
1494294907;13.579;4.689;6.123;5.329;11.542
1494294912;13.511;4.640;6.118;5.342;11.506
1494294917;13.497;4.633;6.124;5.338;11.404
1494294922;13.639;4.691;6.115;5.336;11.414
1494294928;13.495;4.621;6.168;5.334;11.506
1494294933;13.508;4.637;6.128;5.336;11.400
1494294938;13.499;4.639;6.122;5.339;11.408
1494294943;13.639;4.690;6.118;5.329;11.399
1494294948;13.511;4.639;6.118;5.336;11.543
1494294953;13.511;4.641;6.115;5.340;11.411
1494294958;13.622;4.685;6.132;5.343;11.395
1494294963;13.483;4.663;6.115;5.328;11.544
1494294968;13.508;4.641;6.117;5.338;11.385
1494294973;13.510;4.641;6.113;5.341;11.414
1494294978;13.639;4.692;6.117;5.330;11.404
1494294983;13.511;4.639;6.119;5.326;11.539
1494294988;13.494;4.632;6.119;5.354;11.346
1494294993;13.635;4.689;6.109;5.339;11.399
1494294998;13.486;4.692;6.116;5.332;11.542
1494295003;13.511;4.640;6.119;5.339;11.385
1494295008;13.510;4.639;6.119;5.340;11.408
1494295013;13.639;4.693;6.119;5.332;11.413
1494295018;13.484;4.631;6.136;5.334;11.546
1494295023;13.508;4.637;6.118;5.339;11.411
1494295028;13.639;4.638;6.119;5.339;11.405
1494295033;13.509;4.691;6.122;5.332;11.545
1494295039;13.511;4.639;6.120;5.340;11.402
1494295044;13.510;4.639;6.119;5.338;11.402
1494295049;13.639;4.685;6.199;5.346;11.373
1494295054;13.504;4.627;6.127;5.329;11.542
1494295059;13.500;4.632;6.154;5.344;11.388
1494295064;13.628;4.633;6.112;5.339;11.406
1494295069;13.622;4.684;6.128;5.328;11.533
1494295074;13.508;4.637;6.120;5.341;11.553
1494295079;13.510;4.636;6.122;5.344;11.361
1494295084;13.625;4.687;6.113;5.336;11.395
1494295089;13.511;4.628;6.125;5.330;11.541
1494295094;13.511;4.638;6.119;5.341;11.402
1494295099;13.638;4.637;6.119;5.340;11.403
1494295104;13.635;4.686;6.121;5.328;11.538
1494295109;13.511;4.637;6.119;5.339;11.533
1494295114;13.495;4.631;6.122;5.337;11.401
1494295119;13.639;4.689;6.118;5.341;11.410
1494295124;13.494;4.627;6.121;5.332;11.542
1494295129;13.511;4.636;6.119;5.339;11.388
1494295134;13.515;4.637;6.119;5.338;11.408
1494295139;13.639;4.688;6.120;5.329;11.400
1494295144;13.495;4.632;6.117;5.343;11.541
1494295150;13.508;4.637;6.120;5.339;11.408
1494295155;13.639;4.687;6.121;5.337;11.412
1494295160;13.487;4.627;6.123;5.331;11.546
1494295165;13.511;4.637;6.117;5.340;11.390
1494295170;13.528;4.637;6.119;5.339;11.409
1494295175;13.622;4.682;6.120;5.331;11.395
1494295180;13.509;4.636;6.115;5.341;11.543
1494295185;13.511;4.637;6.118;5.336;11.410
1494295190;13.639;4.687;6.119;5.340;11.410
1494295195;13.487;4.648;6.115;5.328;11.540
1494295200;13.512;4.638;6.118;5.340;11.379
