1494319631;13.484;4.631;6.115;5.294;11.453
1494319637;13.617;4.630;6.106;5.292;11.454
1494319642;13.488;4.682;6.114;5.283;11.617
1494319647;13.487;4.632;6.111;5.296;11.429
1494319652;13.471;4.626;6.117;5.297;11.445
1494319657;13.612;4.674;6.120;5.297;11.432
1494319662;13.483;4.619;6.110;5.285;11.607
1494319667;13.486;4.632;6.108;5.293;11.462
1494319672;13.616;4.641;6.113;5.294;11.454
1494319677;13.460;4.683;6.108;5.287;11.617
1494319682;13.469;4.624;6.125;5.296;11.408
1494319687;13.482;4.631;6.114;5.297;11.399
1494319692;13.610;4.681;6.107;5.284;11.454
1494319697;13.486;4.629;6.113;5.284;11.617
1494319702;13.486;4.633;6.107;5.297;11.464
1494319707;13.616;4.670;6.111;5.294;11.456
1494319712;13.460;4.677;6.179;5.286;11.583
1494319717;13.483;4.631;6.104;5.293;11.418
1494319722;13.471;4.627;6.116;5.295;11.455
1494319727;13.616;4.682;6.105;5.283;11.461
1494319732;13.486;4.633;6.111;5.291;11.611
1494319737;13.486;4.632;6.109;5.292;11.453
1494319742;13.616;4.673;6.110;5.295;11.432
1494319747;13.445;4.678;6.114;5.287;11.611
1494319753;13.469;4.627;6.109;5.296;11.439
1494319758;13.482;4.630;6.112;5.294;11.463
1494319763;13.616;4.683;6.108;5.283;11.464
1494319768;13.486;4.633;6.110;5.293;11.612
1494319773;13.486;4.633;6.108;5.296;11.461
1494319778;13.599;4.676;6.110;5.298;11.434
1494319783;13.444;4.629;6.123;5.286;11.598
1494319788;13.482;4.631;6.109;5.294;11.428
1494319793;13.483;4.634;6.113;5.296;11.461
1494319798;13.615;4.684;6.107;5.285;11.450
1494319803;13.486;4.634;6.111;5.297;11.614
1494319808;13.467;4.626;6.113;5.296;11.447
1494319813;13.584;4.678;6.108;5.298;11.445
1494319818;13.457;4.623;6.105;5.287;11.613
1494319823;13.485;4.634;6.112;5.294;11.432
1494319828;13.476;4.635;6.108;5.294;11.456
1494319833;13.615;4.686;6.108;5.286;11.466
1494319838;13.475;4.622;6.119;5.301;11.577
1494319843;13.478;4.622;6.109;5.294;11.430
1494319848;13.612;4.684;6.102;5.293;11.460
1494319853;13.473;4.624;6.113;5.287;11.617
1494319858;13.485;4.633;6.110;5.295;11.445
1494319863;13.529;4.634;6.107;5.293;11.459
1494319869;13.615;4.683;6.116;5.283;11.595
1494319874;13.471;4.631;6.119;5.299;11.530
1494319879;13.482;4.633;6.106;5.295;11.461
1494319884;13.615;4.684;6.114;5.293;11.458
1494319889;13.485;4.623;6.107;5.283;11.613
1494319894;13.485;4.633;6.109;5.294;11.454
1494319899;13.615;4.634;6.111;5.293;11.460
1494319904;13.539;4.677;6.127;5.302;11.569
1494319909;13.482;4.631;6.108;5.294;11.436
1494319914;13.484;4.633;6.108;5.292;11.455
1494319919;13.615;4.684;6.107;5.294;11.454
1494319924;13.485;4.626;6.107;5.283;11.617
1494319929;13.485;4.634;6.111;5.291;11.459
1494319934;13.615;4.651;6.109;5.294;11.367
1494319939;13.441;4.679;6.113;5.283;11.617
1494319944;13.482;4.633;6.103;5.292;11.428
1494319949;13.484;4.634;6.111;5.291;11.457
1494319954;13.614;4.686;6.108;5.283;11.457
1494319959;13.485;4.631;6.111;5.282;11.619
1494319964;13.485;4.634;6.108;5.291;11.466
1494319969;13.601;4.680;6.114;5.294;11.464
1494319974;13.455;4.676;6.107;5.285;11.625
1494319979;13.485;4.634;6.110;5.292;11.431
1494319985;13.483;4.633;6.107;5.291;11.459
1494319990;13.615;4.685;6.104;5.283;11.457
1494319995;13.485;4.634;6.111;5.294;11.618
1494320000;13.467;4.628;6.113;5.294;11.452
1494320005;13.611;4.684;6.106;5.292;11.469
1494320010;13.458;4.641;6.108;5.285;11.620
1494320015;13.485;4.635;6.107;5.294;11.431
1494320020;13.481;4.634;6.106;5.293;11.460
1494320025;13.615;4.685;6.105;5.283;11.465
1494320030;13.485;4.636;6.111;5.301;11.625
1494320035;13.470;4.629;6.101;5.294;11.458
1494320040;13.612;4.683;6.107;5.292;11.468
1494320045;13.463;4.623;6.109;5.283;11.624
1494320050;13.484;4.634;6.112;5.294;11.444
1494320055;13.520;4.634;6.107;5.295;11.468
1494320060;13.615;4.685;6.105;5.283;11.628
1494320065;13.465;4.627;6.110;5.297;11.601
1494320070;13.481;4.633;6.112;5.293;11.459
1494320075;13.614;4.685;6.099;5.294;11.461
1494320080;13.473;4.624;6.105;5.283;11.632
1494320085;13.484;4.634;6.111;5.291;11.462
1494320090;13.614;4.635;6.112;5.295;11.463
1494320095;13.539;4.678;6.120;5.285;11.605
1494320101;13.481;4.634;6.104;5.296;11.437
1494320106;13.483;4.636;6.111;5.295;11.475
1494320111;13.614;4.686;6.109;5.295;11.465
1494320116;13.484;4.623;6.117;5.282;11.621
1494320121;13.484;4.635;6.110;5.293;11.477
1494320126;13.592;4.633;6.109;5.304;11.380
1494320131;13.459;4.678;6.105;5.285;11.622
1494320136;13.481;4.634;6.111;5.293;11.468
1494320141;13.483;4.635;6.112;5.295;11.487
1494320146;13.614;4.686;6.108;5.290;11.495
1494320151;13.484;4.627;6.111;5.283;11.633
1494320156;13.483;4.635;6.115;5.296;11.519
1494320161;13.600;4.635;6.109;5.297;11.464
1494320166;13.454;4.683;6.105;5.285;11.631
1494320171;13.484;4.634;6.111;5.294;11.468
1494320176;13.482;4.634;6.114;5.297;11.473
1494320181;13.614;4.684;6.107;5.283;11.474
1494320186;13.484;4.631;6.110;5.283;11.635
1494320191;13.470;4.629;6.115;5.316;11.359
1494320196;13.571;4.666;6.110;5.294;11.452
1494320201;13.454;4.677;6.111;5.283;11.620
1494320206;13.484;4.634;6.107;5.297;11.441
1494320211;13.482;4.632;6.107;5.294;11.472
1494320217;13.614;4.684;6.107;5.288;11.477
1494320222;13.483;4.633;6.109;5.300;11.606
1494320227;13.461;4.625;6.117;5.296;11.483
1494320232;13.610;4.683;6.119;5.297;11.460
1494320237;13.458;4.646;6.108;5.287;11.633
1494320242;13.484;4.631;6.112;5.293;11.459
1494320247;13.480;4.632;6.109;5.297;11.467
1494320252;13.614;4.683;6.112;5.288;11.555
1494320257;13.464;4.623;6.121;5.297;11.616
1494320262;13.479;4.630;6.118;5.297;11.459
1494320267;13.613;4.684;6.104;5.297;11.474
1494320272;13.471;4.621;6.109;5.285;11.629
1494320277;13.483;4.632;6.114;5.293;11.474
1494320282;13.565;4.631;6.109;5.294;11.480
1494320287;13.597;4.672;6.130;5.290;11.613
1494320292;13.480;4.629;6.113;5.296;11.600
1494320297;13.480;4.631;6.115;5.296;11.472
1494320302;13.613;4.682;6.114;5.296;11.466
1494320307;13.483;4.620;6.122;5.283;11.627
1494320312;13.483;4.630;6.111;5.292;11.483
1494320317;13.453;4.623;6.128;5.294;11.456
1494320322;13.610;4.680;6.107;5.284;11.480
1494320327;13.483;4.630;6.109;5.294;11.611
1494320333;13.482;4.631;6.110;5.290;11.476
1494320338;13.613;4.683;6.105;5.295;11.472
1494320343;13.458;4.621;6.108;5.283;11.636
1494320348;13.483;4.629;6.123;5.301;11.431
1494320353;13.477;4.631;6.111;5.295;11.479
1494320358;13.613;4.682;6.110;5.285;11.493
1494320363;13.483;4.631;6.110;5.292;11.637
1494320368;13.481;4.632;6.114;5.293;11.484
1494320373;13.613;4.682;6.104;5.293;11.483
1494320378;13.462;4.620;6.114;5.283;11.634
1494320383;13.470;4.629;6.107;5.292;11.473
1494320388;13.540;4.631;6.110;5.292;11.472
1494320393;13.613;4.681;6.106;5.283;11.636
1494320398;13.483;4.631;6.120;5.295;11.652
