1494344831;13.454;4.622;6.127;5.284;11.734
1494344836;13.453;4.633;6.125;5.293;11.560
1494344841;13.587;4.634;6.127;5.297;11.497
1494344846;13.440;4.679;6.123;5.288;11.700
1494344851;13.436;4.631;6.154;5.305;11.517
1494344856;13.442;4.630;6.123;5.294;11.562
1494344861;13.587;4.684;6.118;5.289;11.554
1494344866;13.454;4.625;6.118;5.283;11.737
1494344871;13.454;4.635;6.133;5.296;11.556
1494344876;13.587;4.664;6.116;5.297;11.564
1494344881;13.412;4.677;6.132;5.289;11.718
1494344886;13.436;4.626;6.120;5.292;11.501
1494344891;13.449;4.633;6.133;5.294;11.563
1494344896;13.587;4.686;6.125;5.286;11.529
1494344901;13.454;4.634;6.135;5.297;11.730
1494344906;13.453;4.634;6.131;5.295;11.563
1494344911;13.554;4.678;6.124;5.297;11.540
1494344916;13.411;4.618;6.131;5.286;11.709
1494344921;13.451;4.634;6.132;5.294;11.533
1494344927;13.504;4.635;6.114;5.294;11.571
1494344932;13.587;4.686;6.121;5.286;11.732
1494344937;13.454;4.635;6.134;5.299;11.642
1494344942;13.453;4.629;6.154;5.302;11.543
1494344947;13.567;4.678;6.139;5.296;11.536
1494344952;13.451;4.622;6.130;5.286;11.739
1494344957;13.454;4.633;6.133;5.294;11.561
1494344962;13.587;4.632;6.129;5.294;11.565
1494344967;13.426;4.684;6.120;5.286;11.733
1494344972;13.454;4.632;6.127;5.301;11.515
1494344977;13.435;4.628;6.127;5.297;11.532
1494344982;13.569;4.679;6.124;5.290;11.555
1494344987;13.454;4.630;6.131;5.288;11.732
1494344992;13.453;4.633;6.118;5.297;11.566
1494344997;13.587;4.685;6.125;5.296;11.566
1494345002;13.427;4.659;6.116;5.285;11.731
1494345007;13.439;4.628;6.127;5.297;11.530
1494345012;13.437;4.628;6.127;5.298;11.561
1494345017;13.584;4.683;6.128;5.287;11.560
1494345022;13.454;4.632;6.134;5.297;11.739
1494345027;13.453;4.632;6.126;5.296;11.561
1494345032;13.587;4.684;6.111;5.296;11.570
1494345038;13.422;4.616;6.135;5.292;11.714
1494345043;13.436;4.627;6.125;5.298;11.521
1494345048;13.523;4.633;6.124;5.300;11.567
1494345053;13.587;4.685;6.120;5.290;11.628
1494345058;13.454;4.634;6.119;5.302;11.645
1494345063;13.453;4.634;6.120;5.299;11.561
1494345068;13.570;4.678;6.130;5.298;11.530
1494345073;13.435;4.617;6.134;5.293;11.702
1494345078;13.451;4.633;6.128;5.300;11.562
1494345083;13.587;4.634;6.123;5.299;11.566
1494345088;13.470;4.685;6.128;5.293;11.732
1494345093;13.451;4.634;6.110;5.301;11.529
1494345098;13.436;4.624;6.125;5.301;11.535
1494345103;13.584;4.683;6.122;5.300;11.466
1494345108;13.451;4.623;6.125;5.289;11.742
1494345113;13.453;4.634;6.107;5.300;11.565
1494345118;13.587;4.665;6.119;5.299;11.570
1494345123;13.427;4.684;6.117;5.291;11.740
1494345128;13.454;4.630;6.120;5.303;11.531
1494345133;13.449;4.631;6.115;5.297;11.555
1494345138;13.573;4.677;6.119;5.289;11.564
1494345143;13.454;4.634;6.131;5.303;11.738
1494345148;13.453;4.633;6.121;5.300;11.571
1494345154;13.588;4.684;6.123;5.301;11.566
1494345159;13.428;4.631;6.126;5.294;11.706
1494345164;13.439;4.631;6.119;5.299;11.549
1494345169;13.460;4.626;6.126;5.299;11.571
1494345174;13.584;4.684;6.130;5.292;11.635
1494345179;13.455;4.633;6.129;5.301;11.739
1494345184;13.453;4.632;6.119;5.301;11.574
1494345189;13.587;4.683;6.115;5.297;11.568
1494345194;13.415;4.617;6.119;5.292;11.737
1494345199;13.435;4.628;6.129;5.305;11.527
1494345204;13.531;4.632;6.131;5.300;11.572
1494345209;13.584;4.685;6.117;5.294;11.739
1494345214;13.454;4.634;6.126;5.302;11.740
1494345219;13.453;4.633;6.124;5.299;11.565
1494345224;13.570;4.678;6.130;5.296;11.570
1494345229;13.433;4.615;6.141;5.290;11.710
1494345234;13.451;4.634;6.117;5.301;11.564
1494345239;13.587;4.634;6.118;5.302;11.559
1494345244;13.423;4.685;6.121;5.292;11.732
1494345249;13.454;4.634;6.118;5.303;11.542
1494345254;13.435;4.627;6.127;5.304;11.545
1494345259;13.584;4.680;6.205;5.297;11.528
1494345265;13.451;4.626;6.118;5.289;11.732
1494345270;13.454;4.633;6.117;5.301;11.568
1494345275;13.584;4.678;6.132;5.299;11.562
1494345280;13.427;4.680;6.118;5.291;11.732
1494345285;13.447;4.629;6.127;5.309;11.505
1494345290;13.449;4.633;6.133;5.310;11.561
1494345295;13.584;4.682;6.132;5.290;11.562
1494345300;13.454;4.634;6.132;5.302;11.736
1494345305;13.454;4.634;6.119;5.301;11.569
1494345310;13.587;4.685;6.135;5.299;11.568
1494345315;13.428;4.621;6.123;5.288;11.725
1494345320;13.436;4.628;6.118;5.298;11.523
1494345325;13.474;4.632;6.116;5.299;11.558
1494345330;13.587;4.684;6.131;5.289;11.709
1494345335;13.454;4.635;6.119;5.302;11.746
1494345340;13.454;4.634;6.133;5.297;11.569
1494345345;13.587;4.684;6.130;5.294;11.574
1494345350;13.437;4.615;6.135;5.287;11.713
1494345355;13.436;4.626;6.134;5.296;11.548
1494345360;13.584;4.631;6.118;5.294;11.555
1494345365;13.426;4.683;6.116;5.285;11.735
1494345370;13.454;4.633;6.126;5.296;11.522
1494345375;13.453;4.632;6.114;5.294;11.568
1494345380;13.570;4.678;6.127;5.291;11.539
1494345386;13.416;4.615;6.144;5.292;11.714
1494345391;13.451;4.633;6.119;5.299;11.553
1494345396;13.587;4.672;6.119;5.299;11.566
1494345401;13.427;4.683;6.127;5.288;11.730
1494345406;13.454;4.634;6.134;5.298;11.535
1494345411;13.453;4.635;6.134;5.299;11.570
1494345416;13.587;4.684;6.162;5.304;11.531
1494345421;13.451;4.633;6.119;5.304;11.683
1494345426;13.454;4.634;6.117;5.303;11.568
1494345431;13.587;4.684;6.117;5.300;11.557
1494345436;13.454;4.622;6.126;5.289;11.729
1494345441;13.454;4.632;6.123;5.297;11.560
1494345446;13.587;4.633;6.132;5.299;11.548
1494345451;13.439;4.678;6.121;5.305;11.709
1494345456;13.440;4.627;6.130;5.304;11.520
1494345461;13.450;4.633;6.118;5.303;11.555
1494345466;13.587;4.685;6.131;5.299;11.560
1494345471;13.454;4.626;6.135;5.293;11.726
1494345476;13.454;4.633;6.122;5.301;11.564
1494345481;13.568;4.642;6.119;5.304;11.548
1494345486;13.410;4.677;6.125;5.296;11.709
1494345491;13.451;4.632;6.123;5.303;11.530
1494345496;13.453;4.635;6.133;5.305;11.559
1494345502;13.587;4.685;6.118;5.294;11.562
1494345507;13.454;4.634;6.127;5.298;11.729
1494345512;13.433;4.627;6.124;5.303;11.542
1494345517;13.570;4.677;6.129;5.301;11.531
1494345522;13.424;4.635;6.121;5.291;11.726
1494345527;13.454;4.634;6.133;5.303;11.528
1494345532;13.453;4.634;6.125;5.306;11.561
1494345537;13.587;4.685;6.122;5.293;11.648
1494345542;13.454;4.628;6.135;5.311;11.697
1494345547;13.438;4.625;6.122;5.299;11.545
1494345552;13.584;4.683;6.112;5.298;11.559
1494345557;13.444;4.625;6.117;5.295;11.738
1494345562;13.454;4.634;6.129;5.303;11.559
1494345567;13.588;4.633;6.123;5.300;11.563
1494345572;13.508;4.684;6.118;5.294;11.704
1494345577;13.436;4.627;6.127;5.314;11.495
1494345582;13.451;4.632;6.114;5.299;11.565
1494345587;13.587;4.685;6.124;5.303;11.565
1494345592;13.454;4.625;6.119;5.294;11.734
1494345597;13.454;4.634;6.121;5.300;11.560
