1494326829;13.455;4.631;6.121;5.284;11.589
1494326834;13.588;4.682;6.108;5.283;11.589
1494326839;13.438;4.613;6.129;5.277;11.708
1494326844;13.440;4.625;6.115;5.283;11.585
1494326849;13.585;4.631;6.122;5.281;11.585
1494326854;13.430;4.684;6.117;5.274;11.719
1494326859;13.455;4.633;6.109;5.286;11.560
1494326864;13.455;4.633;6.109;5.286;11.592
1494326869;13.566;4.676;6.125;5.276;11.565
1494326874;13.437;4.624;6.126;5.275;11.714
1494326880;13.452;4.631;6.108;5.283;11.594
1494326885;13.588;4.682;6.122;5.282;11.585
1494326890;13.428;4.659;6.109;5.275;11.722
1494326895;13.455;4.633;6.118;5.284;11.558
1494326900;13.448;4.626;6.111;5.284;11.528
1494326905;13.573;4.679;6.123;5.275;11.550
1494326910;13.452;4.632;6.126;5.283;11.759
1494326915;13.455;4.632;6.109;5.281;11.592
1494326920;13.588;4.683;6.112;5.280;11.591
1494326925;13.448;4.622;6.122;5.273;11.727
1494326930;13.455;4.634;6.113;5.284;11.594
1494326935;13.526;4.625;6.124;5.286;11.568
1494326940;13.585;4.683;6.122;5.275;11.721
1494326945;13.455;4.633;6.118;5.286;11.739
1494326950;13.455;4.633;6.118;5.282;11.593
1494326955;13.588;4.684;6.119;5.282;11.599
1494326960;13.454;4.623;6.113;5.276;11.719
1494326965;13.437;4.621;6.117;5.286;11.573
1494326970;13.585;4.633;6.117;5.284;11.586
1494326975;13.463;4.683;6.123;5.275;11.720
1494326980;13.455;4.633;6.113;5.285;11.558
1494326985;13.454;4.633;6.120;5.282;11.592
1494326990;13.588;4.682;6.109;5.285;11.596
1494326995;13.431;4.613;6.128;5.277;11.716
1494327001;13.452;4.631;6.107;5.283;11.584
1494327006;13.588;4.643;6.124;5.285;11.595
1494327011;13.427;4.683;6.116;5.272;11.725
1494327016;13.455;4.632;6.113;5.279;11.540
1494327021;13.454;4.633;6.125;5.281;11.606
1494327026;13.583;4.678;6.161;5.276;11.532
1494327031;13.452;4.631;6.122;5.279;11.723
1494327036;13.455;4.633;6.126;5.281;11.600
1494327041;13.588;4.683;6.107;5.280;11.604
1494327046;13.423;4.633;6.115;5.270;11.726
1494327051;13.455;4.634;6.115;5.278;11.570
1494327056;13.459;4.633;6.120;5.282;11.521
1494327061;13.575;4.683;6.115;5.271;11.541
1494327066;13.455;4.633;6.109;5.283;11.760
1494327071;13.454;4.633;6.123;5.282;11.593
1494327076;13.587;4.684;6.106;5.281;11.591
1494327081;13.434;4.623;6.121;5.272;11.726
1494327086;13.454;4.633;6.116;5.283;11.601
1494327091;13.533;4.626;6.117;5.280;11.599
1494327096;13.585;4.682;6.121;5.272;11.692
1494327101;13.455;4.633;6.113;5.284;11.563
1494327106;13.454;4.634;6.119;5.284;11.600
1494327112;13.588;4.684;6.111;5.282;11.598
1494327117;13.454;4.622;6.130;5.273;11.729
1494327122;13.434;4.626;6.123;5.282;11.591
1494327127;13.585;4.630;6.115;5.280;11.605
1494327132;13.424;4.683;6.119;5.271;11.723
1494327137;13.455;4.633;6.110;5.283;11.567
1494327142;13.454;4.633;6.122;5.283;11.594
1494327147;13.587;4.683;6.111;5.272;11.599
1494327152;13.419;4.621;6.125;5.272;11.724
1494327157;13.451;4.630;6.106;5.279;11.601
1494327162;13.587;4.683;6.113;5.279;11.607
1494327167;13.428;4.658;6.121;5.274;11.725
1494327172;13.455;4.632;6.125;5.282;11.566
1494327177;13.452;4.631;6.114;5.282;11.610
1494327182;13.583;4.673;6.118;5.273;11.746
1494327187;13.451;4.629;6.120;5.281;11.736
1494327192;13.454;4.633;6.124;5.281;11.603
1494327197;13.588;4.683;6.122;5.282;11.602
1494327202;13.454;4.623;6.122;5.273;11.727
1494327207;13.454;4.633;6.125;5.280;11.606
1494327212;13.588;4.631;6.116;5.306;11.561
1494327217;13.423;4.683;6.115;5.271;11.722
1494327222;13.454;4.635;6.110;5.283;11.568
1494327227;13.453;4.633;6.121;5.281;11.603
1494327233;13.587;4.685;6.123;5.268;11.602
1494327238;13.454;4.633;6.126;5.274;11.727
1494327243;13.454;4.634;6.124;5.278;11.570
1494327248;13.570;4.683;6.115;5.281;11.599
1494327253;13.427;4.651;6.119;5.269;11.728
1494327258;13.454;4.633;6.125;5.278;11.582
1494327263;13.451;4.634;6.113;5.278;11.606
1494327268;13.587;4.685;6.114;5.270;11.632
1494327273;13.454;4.634;6.114;5.282;11.741
1494327278;13.439;4.628;6.118;5.280;11.594
1494327283;13.584;4.682;6.117;5.281;11.598
1494327288;13.446;4.623;6.110;5.269;11.726
1494327293;13.454;4.633;6.112;5.280;11.601
1494327298;13.511;4.633;6.126;5.280;11.609
1494327303;13.587;4.685;6.115;5.270;11.730
1494327308;13.437;4.629;6.119;5.283;11.734
1494327313;13.450;4.633;6.106;5.279;11.604
1494327318;13.588;4.686;6.120;5.280;11.596
1494327323;13.454;4.625;6.113;5.273;11.733
1494327328;13.454;4.635;6.125;5.279;11.603
1494327333;13.588;4.634;6.126;5.280;11.603
1494327338;13.446;4.679;6.121;5.275;11.735
1494327344;13.451;4.632;6.165;5.309;11.524
1494327349;13.439;4.627;6.120;5.279;11.575
1494327354;13.587;4.685;6.118;5.275;11.606
1494327359;13.454;4.628;6.116;5.272;11.728
1494327364;13.454;4.633;6.118;5.282;11.607
1494327369;13.587;4.632;6.155;5.284;11.581
1494327374;13.423;4.682;6.122;5.268;11.733
1494327379;13.437;4.626;6.120;5.282;11.576
1494327384;13.450;4.631;6.119;5.282;11.609
1494327389;13.587;4.683;6.122;5.266;11.609
1494327394;13.454;4.632;6.121;5.271;11.734
1494327399;13.454;4.633;6.112;5.285;11.551
1494327404;13.584;4.683;6.116;5.281;11.590
1494327409;13.407;4.634;6.125;5.272;11.713
1494327414;13.442;4.628;6.133;5.282;11.568
1494327419;13.449;4.632;6.108;5.279;11.604
1494327424;13.587;4.685;6.118;5.269;11.647
1494327429;13.454;4.633;6.121;5.281;11.748
1494327434;13.453;4.633;6.123;5.278;11.611
1494327439;13.564;4.676;6.113;5.278;11.586
1494327444;13.423;4.614;6.128;5.272;11.745
1494327449;13.451;4.631;6.119;5.280;11.617
1494327454;13.587;4.631;6.112;5.277;11.611
1494327460;13.519;4.683;6.125;5.267;11.740
1494327465;13.454;4.633;6.120;5.282;11.584
1494327470;13.453;4.627;6.123;5.282;11.581
1494327475;13.567;4.676;6.123;5.287;11.600
1494327480;13.450;4.623;6.125;5.273;11.737
1494327485;13.454;4.634;6.118;5.280;11.618
1494327490;13.587;4.632;6.124;5.279;11.612
1494327495;13.427;4.685;6.114;5.272;11.735
1494327500;13.454;4.634;6.126;5.296;11.551
1494327505;13.449;4.631;6.138;5.283;11.583
1494327510;13.584;4.686;6.119;5.276;11.612
1494327515;13.454;4.629;6.112;5.268;11.734
1494327520;13.454;4.636;6.125;5.282;11.617
1494327525;13.588;4.687;6.127;5.280;11.613
1494327530;13.427;4.670;6.121;5.270;11.731
1494327535;13.436;4.636;6.123;5.287;11.534
1494327540;13.449;4.634;6.125;5.281;11.606
1494327545;13.587;4.689;6.112;5.269;11.605
1494327550;13.454;4.639;6.125;5.288;11.735
1494327555;13.453;4.639;6.115;5.281;11.620
1494327560;13.587;4.690;6.119;5.280;11.611
1494327565;13.417;4.623;6.121;5.274;11.736
1494327571;13.436;4.635;6.120;5.281;11.613
1494327576;13.525;4.638;6.120;5.282;11.611
1494327581;13.587;4.688;6.119;5.271;11.733
1494327586;13.454;4.638;6.109;5.285;11.754
1494327591;13.453;4.638;6.122;5.281;11.618
1494327596;13.570;4.682;6.118;5.283;11.588
1494327601;13.439;4.621;6.115;5.272;11.736
