1494334027;13.440;4.626;6.112;5.303;11.535
1494334032;13.574;4.684;6.118;5.294;11.544
1494334037;13.451;4.625;6.121;5.289;11.718
1494334042;13.457;4.635;6.117;5.297;11.553
1494334047;13.590;4.634;6.119;5.296;11.555
1494334052;13.523;4.685;6.124;5.286;11.713
1494334057;13.438;4.621;6.117;5.301;11.495
1494334062;13.453;4.634;6.118;5.298;11.536
1494334067;13.590;4.685;6.115;5.298;11.552
1494334072;13.457;4.624;6.125;5.286;11.713
1494334077;13.457;4.635;6.113;5.298;11.538
1494334082;13.466;4.633;6.125;5.296;11.553
1494334087;13.572;4.673;6.146;5.291;11.697
1494334092;13.454;4.633;6.119;5.300;11.741
1494334097;13.457;4.633;6.116;5.295;11.551
1494334102;13.590;4.685;6.115;5.295;11.554
1494334107;13.451;4.624;6.121;5.285;11.713
1494334112;13.457;4.636;6.125;5.298;11.548
1494334118;13.563;4.627;6.119;5.300;11.517
1494334123;13.523;4.684;6.113;5.285;11.711
1494334128;13.457;4.635;6.128;5.299;11.522
1494334133;13.456;4.636;6.115;5.299;11.552
1494334138;13.590;4.685;6.121;5.301;11.554
1494334143;13.457;4.625;6.117;5.290;11.716
1494334148;13.443;4.621;6.151;5.298;11.523
1494334153;13.587;4.647;6.122;5.297;11.543
1494334158;13.429;4.687;6.124;5.289;11.717
1494334163;13.457;4.636;6.111;5.295;11.520
1494334168;13.456;4.635;6.123;5.293;11.556
1494334173;13.590;4.688;6.118;5.284;11.556
1494334178;13.457;4.637;6.142;5.303;11.688
1494334183;13.454;4.635;6.127;5.296;11.539
1494334188;13.590;4.687;6.119;5.294;11.547
1494334193;13.431;4.639;6.118;5.285;11.710
1494334198;13.457;4.638;6.126;5.298;11.521
1494334203;13.456;4.637;6.128;5.298;11.550
1494334208;13.590;4.687;6.123;5.286;11.474
1494334213;13.440;4.635;6.130;5.296;11.714
1494334218;13.457;4.637;6.112;5.296;11.551
1494334223;13.590;4.687;6.118;5.294;11.553
1494334229;13.445;4.626;6.126;5.284;11.715
1494334234;13.457;4.637;6.126;5.295;11.551
1494334239;13.590;4.637;6.120;5.298;11.548
1494334244;13.547;4.681;6.117;5.284;11.710
1494334249;13.452;4.636;6.122;5.295;11.657
1494334254;13.456;4.637;6.107;5.296;11.551
1494334259;13.590;4.689;6.115;5.297;11.548
1494334264;13.457;4.627;6.121;5.286;11.717
1494334269;13.457;4.636;6.115;5.294;11.558
1494334274;13.573;4.639;6.116;5.296;11.521
1494334279;13.427;4.686;6.120;5.288;11.713
1494334284;13.457;4.635;6.111;5.294;11.522
1494334289;13.456;4.636;6.123;5.296;11.559
1494334294;13.590;4.688;6.123;5.285;11.551
1494334299;13.457;4.635;6.125;5.289;11.716
1494334304;13.440;4.630;6.121;5.296;11.542
1494334309;13.587;4.686;6.120;5.295;11.549
1494334314;13.430;4.681;6.122;5.287;11.715
1494334319;13.457;4.639;6.113;5.299;11.519
1494334324;13.456;4.639;6.126;5.298;11.557
1494334329;13.590;4.689;6.121;5.287;11.538
1494334334;13.427;4.630;6.118;5.298;11.687
1494334340;13.454;4.635;6.114;5.295;11.551
1494334345;13.591;4.689;6.117;5.296;11.555
1494334350;13.432;4.628;6.113;5.288;11.712
1494334355;13.457;4.637;6.125;5.293;11.522
1494334360;13.520;4.636;6.122;5.292;11.554
1494334365;13.590;4.685;6.226;5.291;11.698
1494334370;13.454;4.636;6.110;5.297;11.625
1494334375;13.457;4.637;6.119;5.293;11.554
1494334380;13.590;4.689;6.112;5.294;11.556
1494334385;13.458;4.629;6.125;5.288;11.716
1494334390;13.457;4.638;6.120;5.297;11.559
1494334395;13.590;4.637;6.120;5.301;11.492
1494334400;13.459;4.688;6.120;5.287;11.713
1494334405;13.457;4.638;6.116;5.297;11.498
1494334410;13.456;4.636;6.112;5.294;11.554
1494334415;13.591;4.689;6.114;5.293;11.551
1494334420;13.458;4.631;6.120;5.287;11.715
1494334425;13.457;4.637;6.112;5.294;11.540
1494334430;13.572;4.667;6.114;5.293;11.554
1494334435;13.431;4.688;6.113;5.286;11.731
1494334440;13.457;4.637;6.121;5.294;11.521
1494334446;13.456;4.637;6.118;5.295;11.553
1494334451;13.591;4.689;6.112;5.288;11.550
1494334456;13.458;4.637;6.123;5.293;11.709
1494334461;13.443;4.631;6.125;5.295;11.551
1494334466;13.587;4.687;6.115;5.298;11.552
1494334471;13.432;4.627;6.112;5.288;11.715
1494334476;13.457;4.635;6.126;5.294;11.527
1494334481;13.464;4.636;6.126;5.293;11.548
1494334486;13.591;4.688;6.118;5.286;11.610
1494334491;13.441;4.628;6.121;5.300;11.698
1494334496;13.454;4.634;6.128;5.294;11.550
1494334501;13.590;4.687;6.110;5.297;11.545
1494334506;13.432;4.646;6.115;5.288;11.708
1494334511;13.458;4.634;6.111;5.296;11.520
1494334516;13.456;4.635;6.124;5.299;11.547
1494334521;13.573;4.677;6.129;5.290;11.531
1494334526;13.455;4.634;6.119;5.301;11.710
1494334531;13.457;4.636;6.113;5.297;11.553
1494334536;13.590;4.688;6.117;5.299;11.552
1494334541;13.434;4.624;6.113;5.288;11.713
1494334546;13.458;4.634;6.122;5.297;11.541
1494334551;13.513;4.633;6.153;5.305;11.532
1494334557;13.587;4.683;6.113;5.288;11.613
1494334562;13.443;4.627;6.123;5.298;11.586
1494334567;13.454;4.631;6.124;5.296;11.546
1494334572;13.590;4.685;6.124;5.298;11.547
1494334577;13.458;4.623;6.128;5.290;11.710
1494334582;13.458;4.632;6.116;5.302;11.513
1494334587;13.580;4.632;6.124;5.298;11.546
1494334592;13.441;4.678;6.132;5.291;11.673
1494334597;13.455;4.633;6.127;5.301;11.515
1494334602;13.456;4.633;6.132;5.295;11.545
1494334607;13.590;4.686;6.115;5.288;11.545
1494334612;13.458;4.630;6.118;5.289;11.712
1494334617;13.440;4.628;6.122;5.298;11.548
1494334622;13.557;4.654;6.117;5.301;11.531
1494334627;13.397;4.674;6.119;5.288;11.692
1494334632;13.454;4.633;6.129;5.294;11.509
1494334637;13.456;4.636;6.113;5.298;11.546
1494334642;13.590;4.686;6.125;5.286;11.543
1494334647;13.458;4.635;6.117;5.296;11.710
1494334652;13.449;4.623;6.120;5.301;11.496
1494334657;13.587;4.683;6.155;5.298;11.500
1494334662;13.428;4.632;6.121;5.285;11.707
1494334668;13.458;4.636;6.117;5.297;11.529
1494334673;13.452;4.634;6.114;5.295;11.544
1494334678;13.590;4.684;6.122;5.284;11.576
1494334683;13.458;4.634;6.131;5.306;11.680
1494334688;13.454;4.633;6.123;5.301;11.512
1494334693;13.588;4.685;6.119;5.298;11.538
1494334698;13.439;4.623;6.119;5.284;11.713
1494334703;13.458;4.634;6.111;5.296;11.546
1494334708;13.532;4.635;6.115;5.299;11.542
1494334713;13.591;4.685;6.123;5.289;11.666
1494334718;13.444;4.632;6.124;5.297;11.734
1494334723;13.441;4.629;6.123;5.298;11.537
1494334728;13.590;4.685;6.114;5.296;11.544
1494334733;13.458;4.623;6.117;5.286;11.710
1494334738;13.458;4.634;6.126;5.297;11.545
1494334743;13.591;4.634;6.126;5.299;11.544
1494334748;13.517;4.678;6.118;5.290;11.709
1494334753;13.443;4.629;6.128;5.299;11.544
1494334758;13.454;4.632;6.119;5.299;11.545
1494334763;13.590;4.684;6.112;5.299;11.544
1494334768;13.458;4.625;6.124;5.290;11.709
1494334774;13.458;4.634;6.121;5.301;11.544
1494334779;13.572;4.628;6.123;5.298;11.532
1494334784;13.416;4.680;6.124;5.291;11.680
1494334789;13.455;4.633;6.119;5.297;11.514
1494334794;13.457;4.634;6.110;5.298;11.544
1494334799;13.591;4.684;6.120;5.296;11.545
