1494308827;13.657;4.679;6.119;5.324;11.329
1494308832;13.528;4.632;6.117;5.336;11.454
1494308837;13.528;4.632;6.108;5.323;11.343
1494308842;13.656;4.683;6.100;5.322;11.359
1494308847;13.507;4.658;6.106;5.312;11.492
1494308852;13.531;4.632;6.104;5.321;11.330
1494308857;13.530;4.631;6.107;5.320;11.353
1494308862;13.643;4.681;6.105;5.314;11.300
1494308867;13.522;4.631;6.109;5.318;11.479
1494308872;13.531;4.632;6.106;5.322;11.352
1494308877;13.657;4.683;6.099;5.321;11.361
1494308882;13.507;4.669;6.106;5.312;11.491
1494308888;13.532;4.632;6.098;5.321;11.326
1494308893;13.514;4.627;6.112;5.319;11.362
1494308898;13.641;4.681;6.107;5.303;11.359
1494308903;13.531;4.629;6.109;5.307;11.484
1494308908;13.531;4.633;6.100;5.319;11.360
1494308913;13.657;4.640;6.102;5.318;11.349
1494308918;13.506;4.682;6.106;5.311;11.489
1494308923;13.515;4.628;6.102;5.329;11.330
1494308928;13.518;4.627;6.115;5.324;11.356
1494308933;13.654;4.682;6.106;5.326;11.356
1494308938;13.531;4.622;6.113;5.316;11.485
1494308943;13.531;4.633;6.105;5.324;11.356
1494308948;13.657;4.633;6.108;5.325;11.356
1494308953;13.518;4.676;6.110;5.314;11.484
1494308958;13.515;4.626;6.114;5.328;11.297
1494308963;13.527;4.630;6.109;5.320;11.365
1494308968;13.657;4.685;6.106;5.325;11.355
1494308973;13.531;4.624;6.117;5.312;11.486
1494308978;13.531;4.636;6.106;5.325;11.354
1494308983;13.657;4.632;6.110;5.330;11.331
1494308988;13.590;4.678;6.121;5.317;11.466
1494308993;13.528;4.633;6.110;5.324;11.397
1494308998;13.530;4.634;6.101;5.324;11.349
1494309004;13.657;4.685;6.100;5.323;11.351
1494309009;13.516;4.623;6.106;5.311;11.490
1494309014;13.531;4.634;6.100;5.332;11.332
1494309019;13.544;4.630;6.118;5.328;11.356
1494309024;13.653;4.683;6.109;5.311;11.428
1494309029;13.531;4.633;6.094;5.321;11.488
1494309034;13.530;4.634;6.112;5.322;11.356
1494309039;13.657;4.685;6.095;5.322;11.359
1494309044;13.508;4.625;6.102;5.313;11.473
1494309049;13.512;4.626;6.100;5.326;11.318
1494309054;13.533;4.633;6.102;5.324;11.362
1494309059;13.657;4.685;6.104;5.311;11.396
1494309064;13.531;4.634;6.096;5.323;11.481
1494309069;13.530;4.634;6.098;5.324;11.355
1494309074;13.657;4.685;6.101;5.322;11.346
1494309079;13.498;4.610;6.120;5.316;11.465
1494309084;13.528;4.633;6.104;5.322;11.354
1494309089;13.535;4.634;6.100;5.320;11.351
1494309094;13.657;4.684;6.105;5.309;11.345
1494309099;13.531;4.634;6.112;5.324;11.488
1494309104;13.530;4.634;6.098;5.323;11.352
1494309109;13.641;4.677;6.104;5.338;11.340
1494309114;13.483;4.619;6.117;5.317;11.455
1494309120;13.528;4.633;6.102;5.320;11.327
1494309125;13.530;4.633;6.098;5.320;11.340
1494309130;13.657;4.685;6.105;5.310;11.349
1494309135;13.531;4.635;6.100;5.319;11.478
1494309140;13.517;4.625;6.119;5.323;11.334
1494309145;13.652;4.679;6.099;5.334;11.291
1494309150;13.504;4.666;6.109;5.314;11.471
1494309155;13.531;4.636;6.098;5.324;11.311
1494309160;13.530;4.635;6.108;5.325;11.345
1494309165;13.654;4.684;6.108;5.312;11.352
1494309170;13.530;4.626;6.101;5.315;11.392
1494309175;13.526;4.633;6.100;5.323;11.297
1494309180;13.643;4.645;6.105;5.321;11.353
1494309185;13.506;4.683;6.106;5.309;11.479
1494309190;13.531;4.633;6.106;5.319;11.333
1494309195;13.530;4.633;6.105;5.322;11.348
1494309200;13.657;4.685;6.106;5.314;11.360
1494309205;13.515;4.621;6.104;5.313;11.469
1494309210;13.514;4.628;6.120;5.324;11.324
1494309215;13.653;4.636;6.099;5.324;11.347
1494309220;13.506;4.686;6.108;5.316;11.477
1494309225;13.531;4.635;6.114;5.327;11.326
1494309230;13.530;4.635;6.099;5.325;11.344
1494309236;13.637;4.679;6.122;5.323;11.336
1494309241;13.506;4.617;6.116;5.313;11.456
1494309246;13.528;4.633;6.102;5.323;11.346
1494309251;13.657;4.632;6.102;5.320;11.366
1494309256;13.612;4.683;6.106;5.310;11.484
1494309261;13.531;4.634;6.097;5.322;11.388
1494309266;13.517;4.623;6.110;5.326;11.312
1494309271;13.653;4.680;6.195;5.325;11.331
1494309276;13.526;4.623;6.102;5.315;11.470
1494309281;13.531;4.634;6.102;5.324;11.340
1494309286;13.636;4.633;6.110;5.324;11.351
1494309291;13.657;4.684;6.106;5.314;11.478
1494309296;13.531;4.633;6.097;5.327;11.468
1494309301;13.512;4.630;6.105;5.348;11.330
1494309306;13.640;4.677;6.102;5.324;11.338
1494309311;13.504;4.626;6.107;5.308;11.477
1494309316;13.531;4.632;6.100;5.319;11.340
1494309321;13.529;4.632;6.103;5.321;11.341
1494309326;13.657;4.682;6.106;5.312;11.322
1494309331;13.531;4.632;6.096;5.323;11.483
1494309336;13.514;4.624;6.097;5.322;11.332
1494309341;13.647;4.679;6.106;5.323;11.356
1494309346;13.506;4.662;6.106;5.311;11.486
1494309352;13.531;4.632;6.100;5.325;11.330
1494309357;13.530;4.631;6.097;5.324;11.349
1494309362;13.657;4.681;6.107;5.308;11.353
1494309367;13.511;4.619;6.120;5.316;11.474
1494309372;13.517;4.625;6.101;5.331;11.245
1494309377;13.640;4.662;6.102;5.324;11.360
1494309382;13.506;4.680;6.107;5.312;11.486
1494309387;13.530;4.631;6.099;5.322;11.328
1494309392;13.530;4.631;6.102;5.323;11.350
1494309397;13.657;4.683;6.113;5.338;11.312
1494309402;13.528;4.620;6.117;5.315;11.471
1494309407;13.517;4.626;6.103;5.323;11.346
1494309412;13.653;4.630;6.104;5.323;11.363
1494309417;13.632;4.683;6.106;5.315;11.482
1494309422;13.531;4.632;6.099;5.325;11.360
1494309427;13.530;4.632;6.099;5.322;11.284
1494309432;13.643;4.681;6.104;5.319;11.358
1494309437;13.515;4.617;6.121;5.317;11.466
1494309442;13.528;4.631;6.107;5.321;11.349
1494309447;13.657;4.632;6.092;5.320;11.342
1494309452;13.649;4.683;6.103;5.311;11.480
1494309457;13.531;4.632;6.101;5.323;11.450
1494309463;13.517;4.625;6.104;5.323;11.359
1494309468;13.624;4.677;6.115;5.325;11.310
1494309473;13.522;4.621;6.107;5.314;11.488
1494309478;13.531;4.633;6.107;5.323;11.347
1494309483;13.533;4.633;6.100;5.322;11.345
1494309488;13.657;4.684;6.106;5.312;11.303
1494309493;13.515;4.627;6.107;5.319;11.464
1494309498;13.523;4.622;6.125;5.326;11.345
1494309503;13.653;4.684;6.102;5.324;11.356
1494309508;13.506;4.684;6.106;5.316;11.486
1494309513;13.530;4.634;6.103;5.323;11.333
1494309518;13.529;4.633;6.110;5.322;11.357
1494309523;13.634;4.678;6.108;5.327;11.349
1494309528;13.528;4.621;6.125;5.326;11.449
1494309533;13.527;4.630;6.108;5.323;11.344
1494309538;13.657;4.633;6.102;5.325;11.344
1494309543;13.563;4.683;6.106;5.314;11.488
1494309548;13.530;4.632;6.107;5.327;11.402
1494309553;13.530;4.629;6.128;5.331;11.312
1494309558;13.653;4.682;6.104;5.326;11.325
1494309563;13.521;4.622;6.110;5.315;11.475
1494309568;13.530;4.634;6.111;5.323;11.355
1494309573;13.657;4.633;6.112;5.324;11.355
1494309579;13.644;4.684;6.106;5.311;11.485
1494309584;13.531;4.635;6.109;5.327;11.427
1494309589;13.527;4.634;6.110;5.324;11.330
1494309594;13.643;4.679;6.099;5.322;11.361
1494309599;13.514;4.623;6.106;5.310;11.480
