1494301630;13.629;4.640;6.124;5.341;11.351
1494301636;13.621;4.691;6.113;5.327;11.467
1494301641;13.519;4.645;6.117;5.336;11.411
1494301646;13.521;4.647;6.119;5.334;11.378
1494301651;13.649;4.699;6.113;5.338;11.368
1494301656;13.520;4.637;6.117;5.328;11.496
1494301661;13.503;4.637;6.122;5.335;11.349
1494301666;13.573;4.640;6.122;5.339;11.333
1494301671;13.646;4.697;6.119;5.327;11.495
1494301676;13.522;4.648;6.108;5.337;11.495
1494301681;13.521;4.647;6.117;5.335;11.371
1494301686;13.649;4.699;6.111;5.336;11.370
1494301691;13.517;4.635;6.195;5.334;11.464
1494301696;13.517;4.640;6.115;5.341;11.341
1494301701;13.588;4.647;6.117;5.335;11.365
1494301706;13.649;4.700;6.113;5.327;11.502
1494301711;13.522;4.649;6.110;5.338;11.508
1494301716;13.522;4.648;6.115;5.334;11.374
1494301721;13.649;4.699;6.120;5.342;11.332
1494301726;13.495;4.645;6.122;5.338;11.451
1494301731;13.519;4.647;6.101;5.337;11.351
1494301736;13.521;4.648;6.114;5.333;11.375
1494301741;13.649;4.699;6.115;5.322;11.369
1494301747;13.523;4.650;6.113;5.332;11.500
1494301752;13.522;4.648;6.115;5.336;11.365
1494301757;13.635;4.692;6.117;5.334;11.286
1494301762;13.484;4.697;6.117;5.326;11.498
1494301767;13.522;4.649;6.113;5.337;11.353
1494301772;13.521;4.648;6.114;5.336;11.374
1494301777;13.649;4.699;6.114;5.325;11.374
1494301782;13.523;4.642;6.122;5.326;11.501
1494301787;13.509;4.643;6.112;5.338;11.374
1494301792;13.632;4.654;6.114;5.335;11.372
1494301797;13.497;4.698;6.115;5.322;11.503
1494301802;13.522;4.649;6.115;5.335;11.349
1494301807;13.521;4.649;6.115;5.336;11.370
1494301812;13.649;4.699;6.121;5.330;11.375
1494301817;13.506;4.634;6.119;5.330;11.485
1494301822;13.505;4.644;6.113;5.337;11.366
1494301827;13.646;4.647;6.114;5.335;11.374
1494301832;13.591;4.700;6.117;5.325;11.501
1494301837;13.522;4.650;6.118;5.340;11.449
1494301842;13.522;4.648;6.115;5.338;11.370
1494301847;13.621;4.692;6.122;5.339;11.326
1494301852;13.495;4.632;6.124;5.332;11.485
1494301857;13.519;4.649;6.117;5.337;11.377
1494301863;13.570;4.649;6.119;5.337;11.365
1494301868;13.649;4.699;6.119;5.323;11.486
1494301873;13.522;4.648;6.126;5.337;11.503
1494301878;13.522;4.643;6.119;5.341;11.337
1494301883;13.623;4.693;6.109;5.336;11.355
1494301888;13.496;4.637;6.112;5.325;11.493
1494301893;13.523;4.649;6.115;5.339;11.372
1494301898;13.520;4.649;6.117;5.339;11.371
1494301903;13.649;4.699;6.119;5.325;11.356
1494301908;13.522;4.648;6.120;5.343;11.472
1494301913;13.519;4.648;6.116;5.339;11.328
1494301918;13.635;4.698;6.115;5.336;11.368
1494301923;13.498;4.694;6.118;5.327;11.506
1494301928;13.522;4.649;6.118;5.335;11.358
1494301933;13.522;4.648;6.120;5.334;11.371
1494301938;13.649;4.701;6.120;5.324;11.371
1494301943;13.507;4.641;6.118;5.322;11.495
1494301948;13.508;4.644;6.116;5.339;11.367
1494301953;13.645;4.672;6.119;5.336;11.376
1494301958;13.498;4.701;6.119;5.323;11.497
1494301963;13.523;4.650;6.118;5.339;11.350
1494301968;13.522;4.650;6.116;5.335;11.378
1494301974;13.632;4.694;6.125;5.335;11.374
1494301979;13.509;4.635;6.107;5.325;11.491
1494301984;13.519;4.648;6.118;5.338;11.370
1494301989;13.650;4.656;6.118;5.336;11.377
1494301994;13.498;4.701;6.116;5.326;11.505
1494301999;13.522;4.651;6.112;5.337;11.358
1494302004;13.506;4.644;6.123;5.338;11.358
1494302009;13.633;4.696;6.129;5.340;11.365
1494302014;13.520;4.639;6.121;5.326;11.500
1494302019;13.522;4.652;6.113;5.339;11.378
1494302024;13.650;4.651;6.118;5.336;11.379
1494302029;13.572;4.702;6.119;5.328;11.504
1494302034;13.502;4.645;6.123;5.341;11.405
1494302039;13.506;4.644;6.128;5.340;11.368
1494302044;13.646;4.701;6.120;5.336;11.378
1494302049;13.521;4.642;6.120;5.326;11.502
1494302054;13.523;4.652;6.118;5.335;11.377
1494302059;13.619;4.652;6.111;5.334;11.381
1494302064;13.643;4.692;6.133;5.327;11.491
1494302069;13.504;4.644;6.131;5.340;11.521
1494302074;13.493;4.644;6.120;5.337;11.332
1494302079;13.646;4.701;6.107;5.332;11.369
1494302085;13.519;4.641;6.115;5.326;11.500
1494302090;13.523;4.650;6.116;5.335;11.374
1494302095;13.613;4.651;6.116;5.337;11.371
1494302100;13.650;4.696;6.112;5.329;11.436
1494302105;13.520;4.650;6.122;5.337;11.464
1494302110;13.506;4.649;6.119;5.334;11.364
1494302115;13.650;4.702;6.119;5.332;11.367
1494302120;13.503;4.641;6.118;5.326;11.506
1494302125;13.522;4.649;6.113;5.336;11.350
1494302130;13.522;4.650;6.118;5.344;11.320
1494302135;13.646;4.698;6.113;5.319;11.375
1494302140;13.510;4.641;6.147;5.327;11.432
1494302145;13.514;4.647;6.128;5.340;11.367
1494302150;13.646;4.648;6.112;5.334;11.372
1494302155;13.512;4.701;6.124;5.326;11.500
1494302160;13.523;4.651;6.115;5.339;11.350
1494302165;13.522;4.650;6.118;5.334;11.366
1494302170;13.633;4.693;6.123;5.337;11.352
1494302175;13.504;4.633;6.120;5.329;11.481
1494302180;13.520;4.647;6.114;5.337;11.376
1494302185;13.650;4.647;6.117;5.333;11.370
1494302190;13.569;4.699;6.122;5.324;11.497
1494302196;13.523;4.649;6.114;5.338;11.351
1494302201;13.506;4.642;6.116;5.337;11.362
1494302206;13.619;4.691;6.133;5.339;11.345
1494302211;13.520;4.635;6.117;5.325;11.497
1494302216;13.523;4.647;6.118;5.336;11.370
1494302221;13.650;4.646;6.117;5.336;11.361
1494302226;13.569;4.696;6.114;5.320;11.503
1494302231;13.504;4.636;6.123;5.339;11.408
1494302236;13.518;4.639;6.134;5.343;11.359
1494302241;13.647;4.696;6.123;5.337;11.360
1494302246;13.523;4.635;6.122;5.324;11.501
1494302251;13.523;4.644;6.117;5.333;11.368
1494302256;13.650;4.645;6.115;5.334;11.364
1494302261;13.582;4.693;6.136;5.331;11.455
1494302266;13.520;4.644;6.125;5.352;11.464
1494302271;13.520;4.644;6.115;5.333;11.370
1494302276;13.650;4.697;6.115;5.335;11.377
1494302281;13.519;4.635;6.126;5.327;11.494
1494302286;13.523;4.645;6.112;5.335;11.359
1494302291;13.588;4.644;6.113;5.332;11.338
1494302296;13.633;4.691;6.122;5.325;11.357
1494302301;13.510;4.645;6.122;5.336;11.507
1494302306;13.522;4.645;6.113;5.331;11.373
1494302312;13.650;4.696;6.109;5.332;11.365
1494302317;13.499;4.636;6.121;5.324;11.495
1494302322;13.523;4.645;6.113;5.332;11.341
1494302327;13.502;4.638;6.121;5.332;11.356
1494302332;13.633;4.689;6.118;5.325;11.389
1494302337;13.522;4.641;6.121;5.331;11.497
1494302342;13.523;4.643;6.113;5.332;11.368
1494302347;13.650;4.695;6.112;5.334;11.369
1494302352;13.498;4.681;6.119;5.323;11.498
1494302357;13.518;4.642;6.118;5.352;11.322
1494302362;13.514;4.643;6.114;5.335;11.365
1494302367;13.647;4.696;6.113;5.322;11.364
1494302372;13.523;4.646;6.112;5.330;11.492
1494302377;13.523;4.645;6.114;5.332;11.366
1494302382;13.650;4.696;6.115;5.333;11.371
1494302387;13.498;4.682;6.119;5.326;11.475
1494302392;13.510;4.638;6.114;5.336;11.347
1494302397;13.519;4.644;6.114;5.336;11.365
