1598530028.83,$STROKE,6280,2664700,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530033.0,$STROKE,6281,2664704,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530039.95,$STROKE,6282,2664711,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530040.59,$STROKE,6283,2664712,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530042.22,$STROKE,6284,2664714,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530044.01,$STROKE,6285,2664715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530044.91,$STROKE,6286,2664716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530048.03,$STROKE,6287,2664719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530048.83,$STROKE,6288,2664720,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530049.47,$STROKE,6289,2664721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530049.63,$STROKE,6290,2664721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530053.83,$STROKE,6291,2664725,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530057.08,$STROKE,6292,2664728,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530065.9,$STROKE,6293,2664737,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530068.03,$STROKE,6294,2664739,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530070.97,$STROKE,6295,2664742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530074.78,$STROKE,6296,2664746,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530075.4,$STROKE,6297,2664747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530076.52,$STROKE,6298,2664748,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530080.51,$STROKE,6299,2664752,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598530100.53,
1598530120.55,
1598530140.55,
1598530160.57,
1598530180.59,
1598530200.61,
1598530220.62,
1598530240.64,
1598530260.65,
1598530280.67,
1598530300.69,
1598530320.71,
1598530340.73,
1598530360.74,
1598530380.76,
1598530400.78,
1598530420.8,
1598530440.81,
1598530460.83,
1598530480.85,
1598530500.87,
1598530520.87,
1598530540.89,
1598530560.91,
1598530580.93,
1598530600.94,
1598530620.96,
1598530640.98,
1598530661.0,
1598530681.0,
1598530701.03,
1598530721.05,
1598530741.07,
1598530761.08,
1598530781.1,
1598530801.12,
1598530821.14,
1598530841.16,
1598530861.17,
1598530881.19,
1598530901.2,
1598530921.22,
1598530941.24,
1598530961.26,
1598530981.28,
1598531001.28,
1598531021.3,
1598531041.32,
1598531061.33,
1598531081.35,
1598531101.37,
1598531121.39,
1598531141.4,
1598531161.42,
1598531181.44,
1598531201.46,
1598531221.48,
1598531241.5,
1598531261.52,
1598531281.53,
1598531301.55,
1598531321.57,
1598531341.58,
1598531361.59,
1598531381.62,
1598531401.63,
1598531421.65,
1598531441.66,
1598531461.68,
1598531481.7,
1598531501.72,
1598531521.74,
1598531541.74,
1598531561.76,
1598531581.78,
1598531601.8,
1598531621.81,
1598531641.83,
1598531661.85,
1598531681.87,
1598531701.88,
1598531721.9,
1598531741.92,
1598531761.94,
1598531781.96,
1598531801.98,
1598531822.0,
1598531842.0,
1598531862.03,
1598531882.05,
1598531902.07,
1598531922.07,
1598531942.09,
1598531962.11,
1598531982.13,
1598532002.15,
1598532022.17,
1598532042.19,
1598532062.2,
1598532082.22,
1598532102.24,
1598532122.26,
1598532142.27,
1598532162.29,
1598532182.29,
1598532202.31,
1598532222.33,
1598532242.33,
1598532262.35,
1598532282.37,
1598532302.39,
1598532322.41,
1598532342.43,
1598532362.46,
1598532382.46,
1598532402.48,
1598532422.5,
1598532442.52,
1598532462.53,
1598532482.55,
1598532502.57,
1598532522.59,
1598532542.59,
1598532562.62,
1598532582.64,
1598532602.66,
1598532622.66,
1598532642.68,
1598532662.7,
1598532682.72,
1598532702.74,
1598532722.76,
1598532742.78,
1598532762.8,
1598532782.81,
1598532802.83,
1598532822.85,
1598532842.87,
1598532862.87,
1598532882.89,
1598532902.91,
1598532922.93,
1598532942.94,
1598532962.96,
1598532982.98,
1598533003.0,
1598533022.34,$STROKE,6300,2667694,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533023.97,$STROKE,6301,2667695,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533024.44,$STROKE,6302,2667696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533026.44,$STROKE,6303,2667698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533026.6,$STROKE,6304,2667698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533027.4,$STROKE,6305,2667699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533032.85,$STROKE,6306,2667704,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533037.25,$STROKE,6307,2667709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533038.57,$STROKE,6308,2667710,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533042.1,$STROKE,6309,2667713,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533045.48,$STROKE,6310,2667717,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533047.54,$STROKE,6311,2667719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533049.65,$STROKE,6312,2667721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533052.66,$STROKE,6313,2667724,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533054.45,$STROKE,6314,2667726,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533066.71,$STROKE,6315,2667738,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533073.29,$STROKE,6316,2667745,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533093.3,
1598533095.72,$STROKE,6317,2667767,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533100.34,$STROKE,6318,2667772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533101.77,$STROKE,6319,2667773,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533105.48,$STROKE,6320,2667777,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533107.93,$STROKE,6321,2667779,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533110.61,$STROKE,6322,2667782,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533111.73,$STROKE,6323,2667783,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533116.69,$STROKE,6324,2667788,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533118.61,$STROKE,6325,2667790,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533129.88,$STROKE,6326,2667801,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533131.62,$STROKE,6327,2667803,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533151.64,
1598533152.77,$STROKE,6328,2667824,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533153.08,$STROKE,6329,2667824,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533154.28,$STROKE,6330,2667826,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533156.57,$STROKE,6331,2667828,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533156.76,$STROKE,6332,2667828,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533157.49,$STROKE,6333,2667829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533157.83,$STROKE,6334,2667829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533158.87,$STROKE,6335,2667830,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533159.78,$STROKE,6336,2667831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533162.66,$STROKE,6337,2667834,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533164.47,$STROKE,6338,2667836,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533165.45,$STROKE,6339,2667837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533166.26,$STROKE,6340,2667838,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1598533186.28,
1598533197.29,$STROKE,6341,2667869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
