1491241627;13.509;4.648;6.511;11.506;9.078
1491241632;13.508;4.649;6.513;11.552;9.064
1491241637;13.624;4.697;6.518;11.540;9.090
1491241642;13.508;4.648;6.509;11.415;9.298
1491241647;13.508;4.648;6.507;11.592;9.123
1491241652;13.636;4.700;6.515;11.570;9.089
1491241657;13.486;4.649;6.503;11.616;9.262
1491241662;13.509;4.647;6.508;11.547;9.095
1491241667;13.523;4.641;6.509;11.582;9.115
1491241672;13.637;4.699;6.501;11.544;9.294
1491241677;13.509;4.647;6.512;11.603;9.066
1491241682;13.508;4.648;6.511;11.580;9.107
1491241687;13.637;4.699;6.506;11.695;9.119
1491241692;13.509;4.637;6.516;11.364;9.289
1491241697;13.495;4.641;6.502;11.623;9.101
1491241702;13.634;4.685;6.508;11.532;9.114
1491241707;13.485;4.688;6.513;11.453;9.277
1491241712;13.509;4.644;6.507;11.664;9.081
1491241717;13.501;4.641;6.508;11.579;9.112
1491241722;13.637;4.694;6.502;11.569;9.193
1491241728;13.496;4.638;6.508;11.511;9.262
1491241733;13.505;4.640;6.510;11.565;9.095
1491241738;13.638;4.691;6.517;11.601;9.095
1491241743;13.509;4.630;6.507;11.419;9.265
1491241748;13.509;4.639;6.508;11.544;9.098
1491241753;13.637;4.673;6.504;11.482;9.124
1491241758;13.471;4.678;6.516;11.508;9.258
1491241763;13.506;4.636;6.514;11.560;9.081
1491241768;13.513;4.640;6.505;11.616;9.096
1491241773;13.638;4.690;6.503;11.568;9.088
1491241778;13.509;4.628;6.515;11.431;9.285
1491241783;13.509;4.638;6.511;11.578;9.102
1491241788;13.637;4.638;6.516;11.410;9.099
1491241793;13.482;4.689;6.505;11.472;9.266
1491241798;13.509;4.637;6.512;11.560;9.086
1491241803;13.512;4.638;6.511;11.539;9.087
1491241808;13.638;4.690;6.501;11.563;9.092
1491241813;13.509;4.626;6.504;11.328;9.290
1491241818;13.509;4.637;6.510;11.426;9.074
1491241823;13.623;4.634;6.507;11.676;9.098
1491241828;13.493;4.690;6.511;11.586;9.295
1491241833;13.509;4.638;6.508;11.602;9.080
1491241838;13.508;4.637;6.510;11.657;9.123
1491241844;13.638;4.689;6.499;11.658;9.112
1491241849;13.509;4.637;6.508;11.575;9.260
1491241854;13.495;4.633;6.521;11.534;9.096
1491241859;13.635;4.690;6.507;11.590;9.086
1491241864;13.504;4.629;6.510;11.444;9.264
1491241869;13.509;4.637;6.512;11.640;9.098
1491241874;13.638;4.635;6.508;11.465;9.128
1491241879;13.499;4.688;6.509;11.544;9.262
1491241884;13.494;4.631;6.517;11.549;9.062
1491241889;13.505;4.634;6.509;11.550;9.098
1491241894;13.638;4.688;6.517;11.523;9.104
1491241899;13.509;4.637;6.508;11.683;9.290
1491241904;13.509;4.636;6.510;11.497;9.117
1491241909;13.638;4.689;6.521;11.615;9.111
1491241914;13.458;4.622;6.507;11.394;9.261
1491241919;13.506;4.637;6.510;11.633;9.116
1491241924;13.637;4.641;6.516;11.472;9.121
1491241929;13.638;4.691;6.501;11.611;9.290
1491241934;13.509;4.639;6.511;11.526;9.135
1491241939;13.508;4.639;6.513;11.645;9.099
1491241944;13.638;4.685;6.525;11.565;9.076
1491241949;13.507;4.638;6.508;11.360;9.281
1491241955;13.508;4.639;6.516;11.592;9.122
1491241960;13.637;4.692;6.517;11.549;9.095
1491241965;13.487;4.634;6.518;11.630;9.274
1491241970;13.509;4.640;6.510;11.570;9.083
1491241975;13.508;4.641;6.515;11.432;9.077
1491241980;13.635;4.691;6.514;11.711;9.177
1491241985;13.510;4.638;6.506;11.446;9.255
1491241990;13.509;4.639;6.506;11.504;9.116
1491241995;13.638;4.690;6.499;11.509;9.107
1491242000;13.510;4.633;6.513;11.362;9.282
1491242005;13.509;4.638;6.513;11.544;9.114
1491242010;13.622;4.687;6.506;11.621;9.115
1491242015;13.487;4.639;6.501;11.439;9.285
1491242020;13.510;4.639;6.507;11.566;9.093
1491242025;13.546;4.638;6.509;11.604;9.119
1491242030;13.638;4.689;6.500;11.540;9.254
1491242035;13.510;4.639;6.512;11.605;9.193
1491242040;13.495;4.633;6.509;11.678;9.097
1491242045;13.635;4.688;6.508;11.645;9.113
1491242050;13.510;4.631;6.515;11.229;9.300
1491242055;13.509;4.637;6.508;11.605;9.097
1491242060;13.637;4.684;6.509;11.622;9.100
1491242065;13.487;4.672;6.501;11.490;9.276
1491242071;13.494;4.634;6.508;11.598;9.062
1491242076;13.496;4.638;6.510;11.589;9.093
1491242081;13.637;4.689;6.508;11.402;9.286
1491242086;13.510;4.640;6.514;11.586;9.166
1491242091;13.509;4.639;6.505;11.545;9.097
1491242096;13.638;4.690;6.498;11.673;9.096
1491242101;13.498;4.619;6.507;11.387;9.260
1491242106;13.507;4.638;6.505;11.454;9.122
1491242111;13.626;4.684;6.501;11.411;9.080
1491242116;13.484;4.642;6.493;11.449;9.252
1491242121;13.509;4.639;6.509;11.643;9.069
1491242126;13.508;4.639;6.504;11.497;9.112
1491242131;13.637;4.690;6.510;11.479;9.158
1491242136;13.510;4.639;6.509;11.472;9.205
1491242141;13.493;4.633;6.510;11.485;9.092
1491242146;13.635;4.689;6.502;11.638;9.115
1491242151;13.510;4.629;6.507;11.443;9.283
1491242156;13.509;4.638;6.499;11.436;9.113
1491242161;13.638;4.652;6.500;11.435;9.094
1491242166;13.486;4.690;6.505;11.409;9.270
1491242171;13.496;4.630;6.504;11.561;9.063
1491242176;13.505;4.637;6.507;11.632;9.113
1491242181;13.638;4.689;6.509;11.597;9.141
1491242187;13.509;4.639;6.512;11.522;9.251
1491242192;13.509;4.639;6.506;11.583;9.095
1491242197;13.638;4.692;6.516;11.550;9.092
1491242202;13.500;4.630;6.523;11.392;9.248
1491242207;13.507;4.639;6.510;11.460;9.098
1491242212;13.623;4.640;6.511;11.535;9.098
1491242217;13.605;4.692;6.510;11.468;9.289
1491242222;13.509;4.640;6.517;11.533;9.087
1491242227;13.509;4.640;6.513;11.615;9.125
1491242232;13.638;4.691;6.512;11.620;9.063
1491242237;13.497;4.639;6.510;11.354;9.266
1491242242;13.510;4.640;6.507;11.611;9.117
1491242247;13.638;4.691;6.514;11.590;9.112
1491242252;13.495;4.631;6.519;11.528;9.273
1491242257;13.509;4.639;6.510;11.595;9.123
1491242262;13.638;4.639;6.507;11.580;9.092
1491242267;13.590;4.684;6.515;11.490;9.290
1491242272;13.509;4.639;6.513;11.553;9.085
1491242277;13.513;4.640;6.509;11.599;9.120
1491242282;13.638;4.691;6.517;11.573;9.089
1491242287;13.510;4.630;6.512;11.441;9.275
1491242292;13.509;4.640;6.510;11.595;9.109
1491242297;13.621;4.643;6.501;11.538;9.097
1491242303;13.483;4.689;6.501;11.501;9.265
1491242308;13.510;4.639;6.512;11.491;9.072
1491242313;13.509;4.639;6.512;11.624;9.117
1491242318;13.638;4.690;6.503;11.581;9.096
1491242323;13.510;4.639;6.520;11.619;9.274
1491242328;13.492;4.633;6.512;11.567;9.087
1491242333;13.635;4.689;6.521;11.513;9.098
1491242338;13.490;4.644;6.503;11.383;9.255
1491242343;13.510;4.640;6.514;11.545;9.118
1491242348;13.560;4.641;6.513;11.288;9.113
1491242353;13.638;4.693;6.511;11.513;9.267
1491242358;13.480;4.634;6.504;11.487;9.219
1491242363;13.506;4.639;6.513;11.522;9.118
1491242368;13.638;4.693;6.515;11.618;9.085
1491242373;13.510;4.633;6.506;11.401;9.297
1491242378;13.510;4.641;6.513;11.564;9.090
1491242383;13.638;4.687;6.511;11.578;9.086
1491242388;13.487;4.685;6.510;11.628;9.265
1491242393;13.507;4.639;6.511;11.495;9.100
1491242398;13.503;4.641;6.511;11.461;9.123
