1491259628;13.535;4.653;6.500;11.537;8.982
1491259633;13.662;4.703;6.495;11.567;8.970
1491259639;13.529;4.642;6.502;11.355;9.149
1491259644;13.536;4.652;6.498;11.660;8.935
1491259649;13.658;4.651;6.505;11.565;8.939
1491259654;13.657;4.702;6.500;11.586;9.143
1491259659;13.536;4.651;6.512;11.565;8.930
1491259664;13.536;4.653;6.505;11.440;8.954
1491259669;13.662;4.703;6.502;11.556;8.961
1491259674;13.537;4.643;6.505;11.265;9.108
1491259679;13.522;4.646;6.491;11.474;8.943
1491259684;13.662;4.702;6.501;11.517;8.975
1491259689;13.515;4.677;6.497;11.452;9.136
1491259694;13.536;4.653;6.512;11.566;8.932
1491259699;13.520;4.654;6.506;11.399;8.977
1491259704;13.662;4.706;6.498;11.516;9.069
1491259709;13.520;4.649;6.504;11.605;9.144
1491259714;13.533;4.653;6.501;11.638;8.980
1491259719;13.662;4.707;6.505;11.461;8.946
1491259724;13.537;4.646;6.504;11.441;9.135
1491259729;13.538;4.656;6.513;11.580;8.920
1491259734;13.637;4.653;6.498;11.422;8.968
1491259739;13.647;4.702;6.508;11.414;9.132
1491259744;13.534;4.657;6.509;11.488;8.942
1491259749;13.535;4.657;6.498;11.437;8.973
1491259755;13.662;4.707;6.500;11.394;8.968
1491259760;13.537;4.654;6.510;11.379;9.141
1491259765;13.539;4.656;6.513;11.490;8.965
1491259770;13.646;4.703;6.494;11.659;8.943
1491259775;13.513;4.661;6.505;11.327;9.122
1491259780;13.536;4.658;6.495;11.462;8.971
1491259785;13.533;4.656;6.494;11.461;8.971
1491259790;13.592;4.705;6.502;11.450;9.142
1491259795;13.536;4.655;6.496;11.548;8.954
1491259800;13.507;4.648;6.509;11.532;8.942
1491259805;13.659;4.706;6.495;11.457;8.943
1491259810;13.537;4.653;6.492;11.260;9.131
1491259815;13.532;4.655;6.496;11.553;8.975
1491259820;13.662;4.707;6.503;11.318;8.953
1491259825;13.515;4.676;6.505;11.496;9.144
1491259830;13.537;4.651;6.516;11.471;8.935
1491259835;13.526;4.654;6.503;11.406;8.957
1491259840;13.662;4.707;6.512;11.379;9.094
1491259845;13.537;4.653;6.502;11.401;9.141
1491259850;13.536;4.655;6.509;11.534;8.963
1491259855;13.662;4.707;6.500;11.614;8.965
1491259860;13.537;4.648;6.509;11.389;9.095
1491259865;13.526;4.656;6.501;11.367;8.970
1491259871;13.662;4.656;6.498;11.532;8.955
1491259876;13.630;4.705;6.499;11.407;9.116
1491259881;13.537;4.655;6.492;11.466;8.977
1491259886;13.539;4.657;6.501;11.348;8.980
1491259891;13.662;4.705;6.503;11.629;8.949
1491259896;13.521;4.649;6.488;11.349;9.129
1491259901;13.536;4.652;6.505;11.373;8.963
1491259906;13.662;4.704;6.497;11.519;8.970
1491259911;13.515;4.672;6.508;11.444;9.153
1491259916;13.537;4.652;6.520;11.387;8.967
1491259921;13.520;4.652;6.506;11.452;8.949
1491259926;13.648;4.698;6.501;11.522;9.115
1491259931;13.534;4.649;6.509;11.417;9.123
1491259936;13.536;4.652;6.510;11.565;8.980
1491259941;13.662;4.702;6.510;11.530;8.936
1491259946;13.537;4.645;6.499;11.350;9.154
1491259951;13.536;4.650;6.496;11.595;8.938
1491259956;13.646;4.682;6.506;11.377;8.940
1491259961;13.511;4.701;6.505;11.258;9.136
1491259966;13.537;4.651;6.492;11.601;8.950
1491259971;13.535;4.651;6.496;11.549;8.936
1491259976;13.662;4.701;6.503;11.587;8.947
1491259981;13.537;4.650;6.503;11.599;9.123
1491259987;13.502;4.647;6.504;11.493;8.949
1491259992;13.659;4.701;6.509;11.610;8.957
1491259997;13.524;4.641;6.508;11.278;9.155
1491260002;13.536;4.652;6.515;11.315;8.956
1491260007;13.616;4.650;6.506;11.394;8.951
1491260012;13.662;4.704;6.500;11.388;9.124
1491260017;13.537;4.648;6.514;11.526;9.055
1491260022;13.533;4.653;6.501;11.281;8.967
1491260027;13.662;4.707;6.501;11.519;8.960
1491260032;13.514;4.649;6.501;11.338;9.119
1491260037;13.536;4.654;6.517;11.545;8.951
1491260042;13.662;4.689;6.510;11.474;8.947
1491260047;13.514;4.705;6.507;11.314;9.110
1491260052;13.534;4.653;6.507;11.143;8.937
1491260057;13.533;4.654;6.501;11.484;8.946
1491260062;13.662;4.706;6.510;11.428;9.120
1491260067;13.536;4.655;6.514;11.572;9.116
1491260072;13.536;4.655;6.515;11.611;8.969
1491260077;13.663;4.706;6.503;11.588;8.942
1491260082;13.523;4.640;6.508;11.342;9.123
1491260087;13.537;4.655;6.514;11.572;8.963
1491260092;13.662;4.657;6.509;11.340;8.943
1491260097;13.514;4.707;6.502;11.459;9.117
1491260103;13.537;4.655;6.514;11.614;8.923
1491260108;13.535;4.654;6.513;11.602;8.971
1491260113;13.646;4.701;6.517;11.548;9.003
1491260118;13.534;4.653;6.496;11.596;9.131
1491260123;13.537;4.653;6.503;11.413;8.975
1491260128;13.663;4.706;6.493;11.530;8.954
1491260133;13.522;4.645;6.499;11.290;9.117
1491260138;13.539;4.654;6.512;11.463;8.930
1491260143;13.583;4.648;6.502;11.438;8.946
1491260148;13.660;4.704;6.502;11.395;9.111
1491260153;13.507;4.636;6.490;11.245;8.939
1491260158;13.528;4.654;6.495;11.538;8.938
1491260163;13.663;4.706;6.504;11.435;8.950
1491260168;13.536;4.654;6.514;11.388;9.112
1491260173;13.536;4.651;6.489;11.348;8.968
1491260178;13.663;4.704;6.509;11.591;8.956
1491260183;13.515;4.657;6.518;11.237;9.094
1491260188;13.523;4.650;6.499;11.261;8.950
1491260193;13.566;4.652;6.512;11.536;8.949
1491260198;13.663;4.705;6.505;11.434;9.137
1491260203;13.537;4.648;6.501;11.515;9.087
1491260208;13.536;4.651;6.512;11.411;8.957
1491260213;13.663;4.704;6.502;11.589;8.906
1491260218;13.521;4.641;6.510;11.474;9.135
1491260224;13.536;4.654;6.489;11.506;8.969
1491260229;13.663;4.649;6.503;11.472;8.968
1491260234;13.542;4.703;6.499;11.514;9.146
1491260239;13.537;4.652;6.514;11.481;8.907
1491260244;13.536;4.653;6.509;11.523;8.965
1491260249;13.646;4.699;6.508;11.338;8.965
1491260254;13.533;4.650;6.499;11.383;9.133
1491260259;13.536;4.653;6.505;11.515;8.976
1491260264;13.663;4.676;6.512;11.465;8.944
1491260269;13.515;4.703;6.508;11.227;9.125
1491260274;13.538;4.652;6.502;11.543;8.970
1491260279;13.518;4.648;6.515;11.389;8.954
1491260284;13.660;4.700;6.513;11.497;9.129
1491260289;13.537;4.649;6.498;11.557;9.017
1491260294;13.536;4.651;6.504;11.609;8.944
1491260299;13.663;4.702;6.506;11.620;8.947
1491260304;13.537;4.640;6.514;11.255;9.134
1491260309;13.520;4.645;6.501;11.372;8.943
1491260314;13.660;4.648;6.506;11.619;8.946
1491260319;13.514;4.700;6.498;11.229;9.125
1491260324;13.532;4.649;6.493;11.622;8.936
1491260329;13.535;4.649;6.503;11.517;8.951
1491260334;13.663;4.700;6.500;11.299;8.940
1491260340;13.495;4.643;6.506;11.666;9.107
1491260345;13.534;4.646;6.492;11.431;8.972
1491260350;13.663;4.700;6.500;11.471;8.961
1491260355;13.515;4.655;6.500;11.590;9.124
1491260360;13.537;4.649;6.489;11.272;8.951
1491260365;13.519;4.647;6.485;11.601;8.969
1491260370;13.663;4.696;6.527;11.480;9.101
1491260375;13.535;4.647;6.502;11.500;9.140
1491260380;13.536;4.648;6.485;11.501;8.947
1491260385;13.663;4.699;6.496;11.553;8.967
1491260390;13.538;4.638;6.493;11.568;9.151
1491260395;13.539;4.646;6.501;11.603;8.925
1491260400;13.536;4.647;6.486;11.609;8.929
