1491230827;13.482;4.635;6.518;11.620;10.230
1491230832;13.481;4.637;6.522;11.682;10.247
1491230837;13.612;4.684;6.504;11.642;10.241
1491230842;13.468;4.627;6.518;11.578;10.283
1491230847;13.478;4.630;6.523;11.658;10.235
1491230852;13.612;4.685;6.518;11.708;10.240
1491230857;13.471;4.623;6.523;11.627;10.285
1491230862;13.482;4.633;6.509;11.749;10.243
1491230868;13.613;4.636;6.519;11.733;10.238
1491230873;13.590;4.680;6.515;11.658;10.281
1491230878;13.479;4.631;6.526;11.633;10.237
1491230883;13.481;4.634;6.514;11.681;10.237
1491230888;13.613;4.685;6.526;11.799;10.209
1491230893;13.482;4.635;6.518;11.649;10.283
1491230898;13.482;4.634;6.525;11.658;10.238
1491230903;13.592;4.678;6.516;11.680;10.228
1491230908;13.478;4.623;6.522;11.581;10.273
1491230913;13.482;4.635;6.514;11.663;10.243
1491230918;13.613;4.637;6.518;11.636;10.246
1491230923;13.457;4.686;6.523;11.548;10.273
1491230928;13.482;4.634;6.527;11.731;10.224
1491230933;13.471;4.626;6.529;11.574;10.240
1491230938;13.610;4.684;6.517;11.670;10.209
1491230943;13.482;4.634;6.516;11.603;10.322
1491230948;13.482;4.634;6.529;11.699;10.244
1491230953;13.613;4.686;6.510;11.653;10.237
1491230958;13.482;4.626;6.533;11.675;10.270
1491230963;13.482;4.634;6.520;11.557;10.193
1491230968;13.606;4.658;6.527;11.621;10.241
1491230973;13.458;4.686;6.506;11.717;10.274
1491230978;13.482;4.633;6.528;11.635;10.224
1491230984;13.474;4.633;6.528;11.617;10.236
1491230989;13.613;4.686;6.527;11.722;10.226
1491230994;13.482;4.634;6.527;11.577;10.284
1491230999;13.468;4.629;6.516;11.607;10.233
1491231004;13.610;4.688;6.507;11.715;10.233
1491231009;13.482;4.633;6.515;11.521;10.280
1491231014;13.482;4.635;6.519;11.580;10.234
1491231019;13.613;4.688;6.527;11.574;10.232
1491231024;13.460;4.626;6.518;11.559;10.282
1491231029;13.468;4.630;6.513;11.680;10.241
1491231034;13.609;4.634;6.519;11.602;10.241
1491231039;13.550;4.685;6.522;11.670;10.273
1491231044;13.483;4.635;6.525;11.588;10.214
1491231049;13.481;4.634;6.510;11.574;10.247
1491231054;13.613;4.688;6.513;11.606;10.245
1491231059;13.461;4.628;6.519;11.590;10.263
1491231064;13.479;4.633;6.514;11.628;10.233
1491231069;13.613;4.686;6.513;11.685;10.238
1491231074;13.482;4.622;6.525;11.559;10.269
1491231079;13.482;4.632;6.524;11.645;10.243
1491231084;13.613;4.632;6.509;11.723;10.247
1491231089;13.458;4.686;6.515;11.535;10.288
1491231094;13.479;4.633;6.533;11.610;10.219
1491231100;13.480;4.634;6.512;11.607;10.238
1491231105;13.613;4.685;6.507;11.774;10.197
1491231110;13.483;4.634;6.521;11.580;10.278
1491231115;13.483;4.634;6.523;11.642;10.233
1491231120;13.613;4.686;6.503;11.792;10.229
1491231125;13.469;4.623;6.513;11.553;10.284
1491231130;13.482;4.634;6.521;11.645;10.233
1491231135;13.613;4.648;6.525;11.581;10.245
1491231140;13.458;4.685;6.508;11.672;10.278
1491231145;13.483;4.633;6.529;11.695;10.229
1491231150;13.481;4.633;6.523;11.640;10.243
1491231155;13.599;4.677;6.516;11.611;10.236
1491231160;13.481;4.633;6.533;11.703;10.314
1491231165;13.482;4.633;6.526;11.617;10.233
1491231170;13.613;4.685;6.520;11.671;10.234
1491231175;13.468;4.621;6.525;11.478;10.274
1491231180;13.483;4.632;6.518;11.618;10.241
1491231185;13.538;4.626;6.517;11.621;10.231
1491231190;13.611;4.680;6.513;11.699;10.269
1491231195;13.483;4.630;6.518;11.701;10.275
1491231200;13.485;4.630;6.526;11.581;10.242
1491231205;13.613;4.683;6.512;11.746;10.233
1491231210;13.483;4.623;6.516;11.505;10.278
1491231216;13.462;4.613;6.520;11.630;10.231
1491231221;13.610;4.667;6.526;11.667;10.228
1491231226;13.459;4.651;6.515;11.725;10.277
1491231231;13.483;4.621;6.519;11.597;10.220
1491231236;13.539;4.620;6.526;11.676;10.240
1491231241;13.614;4.671;6.509;11.551;10.273
1491231246;13.473;4.617;6.517;11.700;10.250
1491231251;13.443;4.618;6.527;11.557;10.230
1491231256;13.610;4.673;6.522;11.598;10.238
1491231261;13.483;4.620;6.521;11.448;10.281
1491231266;13.483;4.623;6.523;11.541;10.232
1491231271;13.614;4.676;6.515;11.574;10.232
1491231276;13.459;4.623;6.529;11.573;10.277
1491231281;13.469;4.613;6.515;11.510;10.173
1491231286;13.545;4.620;6.518;11.661;10.232
1491231291;13.607;4.677;6.524;11.675;10.283
1491231296;13.483;4.624;6.524;11.642;10.225
1491231301;13.482;4.624;6.512;11.539;10.241
1491231306;13.614;4.675;6.515;11.622;10.240
1491231311;13.483;4.623;6.526;11.528;10.265
1491231316;13.466;4.617;6.532;11.633;10.213
1491231321;13.597;4.672;6.523;11.636;10.235
1491231326;13.463;4.614;6.519;11.612;10.269
1491231332;13.483;4.623;6.524;11.685;10.244
1491231337;13.614;4.622;6.526;11.698;10.239
1491231342;13.490;4.676;6.528;11.696;10.285
1491231347;13.469;4.621;6.515;11.593;10.208
1491231352;13.468;4.616;6.514;11.635;10.237
1491231357;13.614;4.675;6.507;11.529;10.203
1491231362;13.483;4.626;6.521;11.585;10.272
1491231367;13.482;4.626;6.523;11.632;10.235
1491231372;13.614;4.674;6.521;11.649;10.237
1491231377;13.484;4.617;6.524;11.458;10.272
1491231382;13.469;4.620;6.546;11.508;10.229
1491231387;13.611;4.655;6.507;11.727;10.242
1491231392;13.459;4.675;6.524;11.740;10.279
1491231397;13.483;4.626;6.525;11.672;10.221
1491231402;13.473;4.625;6.518;11.553;10.239
1491231407;13.614;4.677;6.510;11.589;10.199
1491231412;13.484;4.625;6.536;11.357;10.202
1491231417;13.479;4.623;6.534;11.628;10.236
1491231422;13.614;4.675;6.528;11.717;10.240
1491231427;13.484;4.618;6.518;11.467;10.275
1491231432;13.483;4.624;6.520;11.634;10.242
1491231437;13.614;4.675;6.524;11.596;10.232
1491231442;13.460;4.644;6.529;11.695;10.271
1491231448;13.469;4.615;6.513;11.685;10.226
1491231453;13.467;4.621;6.528;11.654;10.229
1491231458;13.614;4.672;6.516;11.584;10.229
1491231463;13.484;4.619;6.512;11.683;10.294
1491231468;13.482;4.620;6.517;11.668;10.233
1491231473;13.614;4.672;6.517;11.669;10.231
1491231478;13.470;4.605;6.521;11.494;10.269
1491231483;13.480;4.621;6.513;11.645;10.241
1491231488;13.614;4.663;6.513;11.712;10.229
1491231493;13.460;4.656;6.523;11.546;10.284
1491231498;13.484;4.621;6.518;11.653;10.225
1491231503;13.471;4.620;6.512;11.663;10.229
1491231508;13.598;4.667;6.519;11.686;10.277
1491231513;13.481;4.619;6.509;11.584;10.307
1491231518;13.483;4.621;6.512;11.587;10.229
1491231523;13.614;4.673;6.521;11.762;10.243
1491231528;13.484;4.613;6.528;11.511;10.275
1491231533;13.484;4.621;6.524;11.688;10.233
1491231538;13.598;4.667;6.530;11.680;10.212
1491231543;13.456;4.668;6.523;11.574;10.282
1491231548;13.484;4.621;6.524;11.510;10.228
1491231553;13.472;4.621;6.522;11.614;10.231
1491231558;13.614;4.674;6.508;11.646;10.272
1491231564;13.484;4.622;6.523;11.594;10.293
1491231569;13.483;4.624;6.523;11.546;10.233
1491231574;13.610;4.674;6.522;11.635;10.235
1491231579;13.484;4.618;6.525;11.413;10.267
1491231584;13.483;4.623;6.510;11.607;10.242
1491231589;13.614;4.675;6.515;11.628;10.232
1491231594;13.460;4.652;6.525;11.467;10.271
1491231599;13.484;4.623;6.522;11.626;10.209
