1491220029;13.478;4.621;6.525;11.522;10.359
1491220034;13.464;4.618;6.515;11.732;10.303
1491220040;13.606;4.674;6.529;11.672;10.300
1491220045;13.454;4.634;6.528;11.820;10.363
1491220050;13.478;4.624;6.513;11.748;10.291
1491220055;13.528;4.625;6.527;11.647;10.309
1491220060;13.609;4.677;6.514;11.635;10.359
1491220065;13.461;4.618;6.529;11.593;10.259
1491220070;13.477;4.623;6.511;11.794;10.309
1491220075;13.609;4.677;6.527;11.704;10.308
1491220080;13.478;4.623;6.515;11.659;10.367
1491220085;13.477;4.625;6.534;11.707;10.297
1491220090;13.609;4.678;6.532;11.735;10.298
1491220095;13.421;4.626;6.524;11.713;10.357
1491220100;13.474;4.625;6.511;11.705;10.284
1491220105;13.485;4.625;6.512;11.704;10.299
1491220110;13.609;4.676;6.527;11.700;10.357
1491220115;13.478;4.626;6.512;11.656;10.282
1491220120;13.477;4.625;6.515;11.675;10.301
1491220125;13.609;4.674;6.533;11.682;10.284
1491220130;13.474;4.625;6.513;11.711;10.356
1491220135;13.477;4.624;6.516;11.631;10.298
1491220140;13.606;4.676;6.526;11.690;10.303
1491220145;13.464;4.614;6.528;11.595;10.366
1491220150;13.478;4.624;6.526;11.728;10.296
1491220156;13.609;4.625;6.508;11.629;10.282
1491220161;13.438;4.676;6.511;11.700;10.360
1491220166;13.478;4.625;6.518;11.722;10.282
1491220171;13.481;4.626;6.509;11.735;10.301
1491220176;13.609;4.677;6.528;11.718;10.303
1491220181;13.478;4.625;6.525;11.726;10.392
1491220186;13.477;4.624;6.532;11.708;10.306
1491220191;13.592;4.669;6.522;11.798;10.296
1491220196;13.475;4.616;6.529;11.562;10.360
1491220201;13.477;4.623;6.522;11.785;10.298
1491220206;13.609;4.676;6.521;11.694;10.306
1491220211;13.454;4.628;6.526;11.746;10.357
1491220216;13.478;4.622;6.518;11.707;10.292
1491220221;13.491;4.617;6.516;11.641;10.287
1491220226;13.606;4.674;6.514;11.650;10.305
1491220231;13.478;4.623;6.521;11.753;10.284
1491220236;13.477;4.622;6.526;11.712;10.302
1491220241;13.609;4.675;6.514;11.670;10.307
1491220246;13.478;4.621;6.510;11.490;10.357
1491220251;13.460;4.616;6.527;11.678;10.293
1491220256;13.606;4.673;6.513;11.729;10.292
1491220261;13.458;4.613;6.520;11.666;10.359
1491220266;13.478;4.624;6.523;11.691;10.298
1491220272;13.592;4.624;6.528;11.679;10.301
1491220277;13.571;4.677;6.521;11.675;10.363
1491220282;13.477;4.621;6.524;11.688;10.268
1491220287;13.473;4.623;6.529;11.670;10.292
1491220292;13.609;4.675;6.526;11.681;10.291
1491220297;13.478;4.626;6.515;11.723;10.360
1491220302;13.477;4.625;6.529;11.690;10.299
1491220307;13.609;4.678;6.526;11.727;10.298
1491220312;13.470;4.613;6.515;11.676;10.350
1491220317;13.471;4.622;6.516;11.688;10.295
1491220322;13.609;4.623;6.507;11.720;10.298
1491220327;13.453;4.673;6.518;11.696;10.360
1491220332;13.477;4.623;6.505;11.755;10.282
1491220337;13.476;4.623;6.520;11.727;10.301
1491220342;13.609;4.673;6.509;11.701;10.298
1491220347;13.457;4.615;6.519;11.618;10.348
1491220352;13.470;4.623;6.512;11.648;10.301
1491220357;13.609;4.675;6.518;11.733;10.310
1491220362;13.478;4.615;6.514;11.737;10.363
1491220367;13.477;4.624;6.526;11.701;10.306
1491220372;13.609;4.621;6.524;11.680;10.302
1491220377;13.452;4.674;6.521;11.720;10.344
1491220382;13.460;4.618;6.533;11.724;10.280
1491220388;13.475;4.621;6.526;11.697;10.298
1491220393;13.609;4.675;6.512;11.742;10.309
1491220398;13.478;4.623;6.519;11.768;10.394
1491220403;13.476;4.623;6.531;11.640;10.304
1491220408;13.609;4.675;6.523;11.776;10.301
1491220413;13.461;4.610;6.530;11.594;10.349
1491220418;13.473;4.622;6.514;11.711;10.304
1491220423;13.608;4.673;6.512;11.760;10.299
1491220428;13.429;4.643;6.524;11.659;10.334
1491220433;13.466;4.623;6.509;11.709;10.280
1491220438;13.548;4.624;6.516;11.733;10.297
1491220443;13.503;4.677;6.508;11.700;10.363
1491220448;13.477;4.623;6.518;11.648;10.285
1491220453;13.476;4.622;6.528;11.729;10.301
1491220458;13.608;4.674;6.516;11.768;10.252
1491220463;13.463;4.621;6.516;11.686;10.403
1491220468;13.476;4.624;6.523;11.729;10.304
1491220473;13.609;4.674;6.509;11.739;10.305
1491220478;13.477;4.614;6.531;11.670;10.360
1491220484;13.477;4.623;6.506;11.661;10.305
1491220489;13.608;4.645;6.527;11.634;10.293
1491220494;13.436;4.671;6.520;11.754;10.368
1491220499;13.477;4.621;6.525;11.773;10.292
1491220504;13.469;4.624;6.526;11.783;10.297
1491220509;13.608;4.674;6.525;11.768;10.318
1491220514;13.477;4.625;6.524;11.674;10.400
1491220519;13.475;4.626;6.527;11.742;10.298
1491220524;13.594;4.672;6.524;11.719;10.299
1491220529;13.477;4.617;6.529;11.414;10.364
1491220534;13.476;4.626;6.510;11.753;10.296
1491220539;13.608;4.666;6.507;11.739;10.306
1491220544;13.453;4.646;6.520;11.717;10.361
1491220549;13.477;4.625;6.516;11.703;10.308
1491220554;13.455;4.619;6.519;11.697;10.298
1491220559;13.605;4.675;6.525;11.700;10.283
1491220564;13.477;4.624;6.523;11.695;10.361
1491220569;13.475;4.624;6.526;11.769;10.307
1491220574;13.608;4.675;6.513;11.797;10.307
1491220579;13.477;4.614;6.519;11.663;10.360
1491220584;13.460;4.619;6.520;11.668;10.291
1491220589;13.605;4.675;6.511;11.735;10.306
1491220594;13.453;4.637;6.514;11.663;10.354
1491220600;13.477;4.625;6.531;11.708;10.285
1491220605;13.540;4.625;6.532;11.627;10.297
1491220610;13.609;4.675;6.523;11.654;10.366
1491220615;13.453;4.616;6.526;11.713;10.276
1491220620;13.472;4.624;6.510;11.765;10.308
1491220625;13.608;4.677;6.519;11.778;10.305
1491220630;13.477;4.626;6.513;11.740;10.356
1491220635;13.476;4.627;6.530;11.700;10.305
1491220640;13.608;4.677;6.516;11.693;10.300
1491220645;13.477;4.613;6.542;11.579;10.346
1491220650;13.473;4.626;6.512;11.685;10.295
1491220655;13.608;4.626;6.517;11.633;10.301
1491220660;13.452;4.677;6.515;11.718;10.357
1491220665;13.477;4.627;6.535;11.699;10.288
1491220670;13.474;4.626;6.531;11.688;10.294
1491220675;13.608;4.678;6.530;11.632;10.263
1491220680;13.473;4.625;6.523;11.636;10.360
1491220685;13.476;4.626;6.514;11.714;10.297
1491220690;13.608;4.678;6.523;11.732;10.295
1491220695;13.477;4.618;6.523;11.492;10.356
1491220700;13.476;4.629;6.523;11.669;10.297
1491220705;13.607;4.624;6.529;11.821;10.300
1491220710;13.435;4.673;6.521;11.746;10.357
1491220716;13.477;4.629;6.534;11.703;10.280
1491220721;13.475;4.630;6.516;11.761;10.298
1491220726;13.607;4.679;6.521;11.732;10.281
1491220731;13.477;4.626;6.526;11.707;10.360
1491220736;13.475;4.628;6.533;11.721;10.293
1491220741;13.593;4.674;6.517;11.706;10.306
1491220746;13.473;4.618;6.514;11.399;10.370
1491220751;13.476;4.630;6.535;11.722;10.295
1491220756;13.608;4.681;6.522;11.679;10.295
1491220761;13.452;4.647;6.531;11.542;10.355
1491220766;13.476;4.630;6.533;11.701;10.289
1491220771;13.535;4.624;6.529;11.631;10.288
1491220776;13.564;4.680;6.529;11.683;10.354
1491220781;13.476;4.631;6.521;11.750;10.288
1491220786;13.475;4.631;6.525;11.685;10.304
1491220791;13.608;4.681;6.522;11.677;10.302
1491220796;13.476;4.632;6.525;11.681;10.353
1491220801;13.440;4.625;6.520;11.648;10.288
