1491198431;13.654;4.709;6.512;11.531;10.283
1491198436;13.505;4.659;6.510;11.313;10.414
1491198441;13.527;4.656;6.509;11.502;10.276
1491198446;13.577;4.658;6.510;11.650;10.293
1491198451;13.652;4.710;6.510;11.646;10.415
1491198456;13.513;4.652;6.522;11.585;10.254
1491198461;13.528;4.657;6.500;11.470;10.290
1491198466;13.654;4.710;6.510;11.400;10.288
1491198471;13.527;4.656;6.500;11.303;10.403
1491198476;13.527;4.658;6.510;11.518;10.287
1491198481;13.654;4.709;6.505;11.581;10.292
1491198486;13.486;4.671;6.514;11.498;10.389
1491198491;13.524;4.656;6.507;11.572;10.267
1491198496;13.522;4.657;6.503;11.602;10.286
1491198501;13.654;4.709;6.504;11.515;10.311
1491198506;13.527;4.657;6.503;11.368;10.416
1491198511;13.527;4.657;6.511;11.605;10.290
1491198516;13.638;4.698;6.505;11.682;10.260
1491198521;13.525;4.646;6.502;11.450;10.402
1491198527;13.526;4.657;6.512;11.489;10.285
1491198532;13.654;4.656;6.503;11.415;10.288
1491198537;13.581;4.709;6.503;11.509;10.407
1491198542;13.527;4.656;6.512;11.489;10.260
1491198547;13.526;4.656;6.495;11.468;10.251
1491198552;13.651;4.708;6.497;11.366;10.288
1491198557;13.523;4.647;6.504;11.485;10.407
1491198562;13.526;4.656;6.514;11.513;10.284
1491198567;13.654;4.707;6.514;11.519;10.289
1491198572;13.521;4.646;6.500;11.466;10.404
1491198577;13.527;4.656;6.500;11.341;10.262
1491198582;13.623;4.651;6.504;11.520;10.285
1491198587;13.655;4.708;6.503;11.561;10.414
1491198592;13.528;4.656;6.501;11.565;10.350
1491198597;13.526;4.657;6.497;11.555;10.284
1491198602;13.654;4.709;6.499;11.411;10.286
1491198607;13.528;4.653;6.504;11.267;10.403
1491198612;13.514;4.650;6.520;11.499;10.280
1491198617;13.651;4.702;6.511;11.460;10.290
1491198622;13.505;4.701;6.501;11.288;10.406
1491198627;13.527;4.657;6.504;11.444;10.277
1491198632;13.518;4.657;6.506;11.457;10.287
1491198637;13.654;4.709;6.506;11.576;10.306
1491198643;13.507;4.637;6.515;11.540;10.400
1491198648;13.524;4.655;6.505;11.577;10.279
1491198653;13.654;4.707;6.510;11.552;10.282
1491198658;13.528;4.647;6.504;11.253;10.415
1491198663;13.527;4.657;6.512;11.608;10.282
1491198668;13.654;4.655;6.503;11.575;10.284
1491198673;13.532;4.693;6.517;11.577;10.392
1491198678;13.525;4.657;6.508;11.459;10.253
1491198683;13.526;4.658;6.514;11.526;10.278
1491198688;13.654;4.709;6.500;11.397;10.284
1491198693;13.528;4.658;6.506;11.416;10.410
1491198698;13.527;4.657;6.503;11.563;10.285
1491198703;13.654;4.709;6.496;11.452;10.241
1491198708;13.497;4.658;6.505;11.240;10.405
1491198713;13.528;4.657;6.505;11.538;10.292
1491198718;13.583;4.657;6.508;11.621;10.288
1491198723;13.654;4.707;6.500;11.502;10.413
1491198728;13.528;4.656;6.503;11.543;10.353
1491198733;13.527;4.656;6.501;11.575;10.263
1491198738;13.637;4.702;6.498;11.594;10.279
1491198743;13.528;4.650;6.505;11.352;10.413
1491198748;13.528;4.657;6.502;11.546;10.288
1491198753;13.654;4.687;6.505;11.543;10.288
1491198759;13.528;4.709;6.507;11.495;10.401
1491198764;13.528;4.657;6.504;11.509;10.257
1491198769;13.515;4.650;6.512;11.241;10.288
1491198774;13.622;4.692;6.510;11.517;10.254
1491198779;13.517;4.653;6.514;11.584;10.399
1491198784;13.527;4.655;6.512;11.546;10.282
1491198789;13.654;4.707;6.494;11.553;10.283
1491198794;13.522;4.647;6.506;11.391;10.405
1491198799;13.530;4.658;6.502;11.518;10.258
1491198804;13.650;4.650;6.520;11.414;10.237
1491198809;13.638;4.704;6.511;11.472;10.405
1491198814;13.528;4.657;6.503;11.510;10.362
1491198819;13.527;4.657;6.505;11.561;10.285
1491198824;13.654;4.707;6.508;11.596;10.281
1491198829;13.528;4.651;6.495;11.372;10.407
1491198834;13.528;4.657;6.510;11.468;10.258
1491198839;13.638;4.668;6.507;11.556;10.280
1491198844;13.527;4.694;6.508;11.410;10.412
1491198849;13.528;4.658;6.515;11.622;10.274
1491198854;13.517;4.657;6.513;11.525;10.286
1491198859;13.654;4.707;6.513;11.627;10.349
1491198864;13.528;4.657;6.505;11.568;10.420
1491198869;13.511;4.651;6.505;11.497;10.283
1491198875;13.651;4.709;6.492;11.440;10.294
1491198880;13.528;4.648;6.508;11.480;10.408
1491198885;13.530;4.659;6.515;11.545;10.262
1491198890;13.655;4.652;6.505;11.600;10.288
1491198895;13.504;4.709;6.500;11.501;10.414
1491198900;13.512;4.651;6.506;11.577;10.222
1491198905;13.523;4.655;6.509;11.589;10.283
1491198910;13.654;4.708;6.515;11.472;10.268
1491198915;13.528;4.657;6.514;11.497;10.410
1491198920;13.527;4.657;6.506;11.349;10.286
1491198925;13.654;4.708;6.507;11.538;10.286
1491198930;13.465;4.668;6.506;11.411;10.400
1491198935;13.525;4.655;6.510;11.463;10.262
1491198940;13.509;4.655;6.499;11.574;10.294
1491198945;13.654;4.706;6.504;11.470;10.418
1491198950;13.528;4.655;6.504;11.576;10.404
1491198955;13.531;4.655;6.515;11.573;10.292
1491198960;13.649;4.699;6.520;11.586;10.259
1491198965;13.525;4.645;6.504;11.385;10.402
1491198970;13.528;4.655;6.513;11.451;10.282
1491198975;13.654;4.665;6.503;11.607;10.283
1491198980;13.504;4.706;6.512;11.520;10.413
1491198985;13.529;4.656;6.506;11.451;10.290
1491198991;13.517;4.655;6.507;11.442;10.248
1491198996;13.650;4.706;6.505;11.518;10.401
1491199001;13.528;4.656;6.508;11.589;10.421
1491199006;13.527;4.656;6.513;11.620;10.284
1491199011;13.655;4.708;6.508;11.500;10.288
1491199016;13.528;4.646;6.500;11.511;10.405
1491199021;13.527;4.656;6.507;11.540;10.283
1491199026;13.640;4.662;6.508;11.574;10.302
1491199031;13.504;4.707;6.512;11.546;10.401
1491199036;13.527;4.655;6.510;11.439;10.267
1491199041;13.526;4.655;6.507;11.640;10.290
1491199046;13.646;4.702;6.500;11.576;10.284
1491199051;13.525;4.655;6.500;11.542;10.408
1491199056;13.511;4.650;6.518;11.540;10.257
1491199061;13.651;4.707;6.512;11.341;10.282
1491199066;13.513;4.647;6.507;11.550;10.409
1491199071;13.530;4.656;6.503;11.490;10.267
1491199076;13.597;4.654;6.512;11.604;10.280
1491199081;13.655;4.706;6.511;11.591;10.408
1491199086;13.509;4.648;6.501;11.405;10.307
1491199091;13.525;4.655;6.508;11.582;10.289
1491199096;13.655;4.708;6.507;11.529;10.284
1491199101;13.528;4.647;6.508;11.238;10.402
1491199107;13.527;4.656;6.507;11.473;10.289
1491199112;13.655;4.672;6.508;11.503;10.281
1491199117;13.490;4.696;6.510;11.704;10.393
1491199122;13.525;4.657;6.506;11.539;10.245
1491199127;13.525;4.656;6.512;11.511;10.284
1491199132;13.655;4.708;6.503;11.421;10.280
1491199137;13.528;4.657;6.497;11.530;10.412
1491199142;13.527;4.657;6.511;11.577;10.288
1491199147;13.655;4.706;6.509;11.565;10.241
1491199152;13.525;4.646;6.514;11.408;10.410
1491199157;13.528;4.657;6.505;11.439;10.283
1491199162;13.654;4.658;6.511;11.494;10.279
1491199167;13.538;4.710;6.499;11.478;10.408
1491199172;13.528;4.657;6.502;11.541;10.265
1491199177;13.526;4.657;6.508;11.363;10.220
1491199182;13.640;4.706;6.504;11.452;10.272
1491199187;13.528;4.658;6.504;11.499;10.414
1491199192;13.527;4.657;6.514;11.595;10.285
1491199197;13.654;4.710;6.504;11.556;10.281
