1491187631;13.515;4.639;6.495;11.568;10.436
1491187636;13.513;4.647;6.495;11.485;10.334
1491187641;13.642;4.701;6.484;11.563;10.328
1491187646;13.491;4.649;6.492;11.349;10.447
1491187651;13.514;4.647;6.495;11.434;10.331
1491187656;13.625;4.668;6.490;11.369;10.326
1491187661;13.488;4.698;6.491;11.497;10.448
1491187666;13.514;4.647;6.491;11.504;10.319
1491187671;13.512;4.650;6.501;11.517;10.342
1491187676;13.641;4.701;6.481;11.432;10.333
1491187681;13.514;4.648;6.507;11.508;10.487
1491187686;13.498;4.643;6.506;11.427;10.307
1491187691;13.639;4.698;6.489;11.643;10.340
1491187696;13.514;4.641;6.507;11.358;10.439
1491187701;13.513;4.649;6.502;11.563;10.340
1491187706;13.642;4.695;6.495;11.581;10.333
1491187711;13.491;4.694;6.500;11.539;10.439
1491187716;13.469;4.643;6.519;11.436;10.286
1491187721;13.501;4.650;6.503;11.531;10.342
1491187726;13.642;4.703;6.508;11.538;10.436
1491187731;13.514;4.651;6.506;11.647;10.455
1491187736;13.513;4.651;6.504;11.386;10.334
1491187742;13.642;4.703;6.493;11.617;10.342
1491187747;13.486;4.696;6.515;11.409;10.439
1491187752;13.511;4.651;6.506;11.512;10.320
1491187757;13.505;4.652;6.502;11.549;10.340
1491187762;13.642;4.705;6.499;11.487;10.390
1491187767;13.514;4.653;6.502;11.569;10.454
1491187772;13.514;4.652;6.507;11.499;10.339
1491187777;13.642;4.703;6.507;11.633;10.272
1491187782;13.505;4.641;6.498;11.498;10.442
1491187787;13.514;4.652;6.507;11.529;10.338
1491187792;13.642;4.657;6.507;11.437;10.324
1491187797;13.491;4.703;6.502;11.599;10.437
1491187802;13.515;4.653;6.504;11.445;10.306
1491187807;13.519;4.653;6.509;11.433;10.336
1491187812;13.625;4.700;6.506;11.439;10.447
1491187817;13.512;4.652;6.507;11.563;10.418
1491187822;13.513;4.653;6.505;11.508;10.336
1491187827;13.642;4.705;6.506;11.635;10.328
1491187832;13.515;4.645;6.485;11.331;10.449
1491187837;13.514;4.652;6.503;11.487;10.328
1491187842;13.626;4.686;6.489;11.301;10.327
1491187847;13.488;4.703;6.499;11.373;10.449
1491187852;13.514;4.651;6.495;11.491;10.301
1491187858;13.511;4.650;6.500;11.606;10.337
1491187863;13.643;4.701;6.492;11.427;10.320
1491187868;13.515;4.650;6.498;11.505;10.412
1491187873;13.468;4.646;6.512;11.617;10.321
1491187878;13.639;4.702;6.507;11.635;10.341
1491187883;13.492;4.645;6.502;11.375;10.448
1491187888;13.514;4.652;6.503;11.608;10.334
1491187893;13.642;4.701;6.501;11.510;10.340
1491187898;13.492;4.659;6.502;11.387;10.446
1491187903;13.514;4.647;6.494;11.486;10.306
1491187908;13.539;4.648;6.502;11.490;10.336
1491187913;13.642;4.701;6.495;11.407;10.399
1491187918;13.515;4.649;6.491;11.536;10.448
1491187923;13.513;4.648;6.496;11.431;10.336
1491187928;13.642;4.698;6.488;11.540;10.338
1491187933;13.508;4.639;6.497;11.490;10.427
1491187938;13.498;4.647;6.528;11.222;10.286
1491187943;13.576;4.627;6.503;11.532;10.284
1491187948;13.627;4.697;6.500;11.555;10.446
1491187953;13.514;4.649;6.506;11.394;10.304
1491187958;13.513;4.648;6.502;11.493;10.328
1491187963;13.642;4.700;6.500;11.595;10.336
1491187968;13.515;4.646;6.497;11.463;10.443
1491187974;13.514;4.651;6.505;11.536;10.305
1491187979;13.628;4.697;6.498;11.490;10.331
1491187984;13.488;4.675;6.510;11.513;10.447
1491187989;13.514;4.650;6.505;11.503;10.327
1491187994;13.509;4.650;6.501;11.520;10.327
1491187999;13.642;4.700;6.498;11.608;10.404
1491188004;13.515;4.648;6.504;11.341;10.448
1491188009;13.500;4.643;6.487;11.542;10.336
1491188014;13.639;4.699;6.501;11.624;10.338
1491188019;13.492;4.640;6.494;11.258;10.438
1491188024;13.514;4.649;6.498;11.479;10.337
1491188029;13.642;4.699;6.501;11.458;10.340
1491188034;13.491;4.682;6.489;11.586;10.437
1491188039;13.496;4.641;6.512;11.635;10.290
1491188044;13.510;4.647;6.506;11.516;10.337
1491188049;13.642;4.701;6.506;11.405;10.296
1491188054;13.515;4.648;6.504;11.487;10.449
1491188059;13.514;4.648;6.502;11.481;10.325
1491188064;13.641;4.699;6.490;11.657;10.329
1491188069;13.500;4.626;6.502;11.617;10.432
1491188074;13.511;4.647;6.504;11.562;10.323
1491188079;13.642;4.646;6.500;11.623;10.334
1491188084;13.516;4.700;6.502;11.562;10.441
1491188089;13.515;4.649;6.501;11.568;10.450
1491188095;13.514;4.648;6.501;11.488;10.329
1491188100;13.642;4.700;6.510;11.571;10.265
1491188105;13.501;4.642;6.503;11.291;10.434
1491188110;13.514;4.648;6.504;11.398;10.330
1491188115;13.642;4.700;6.503;11.500;10.339
1491188120;13.491;4.676;6.497;11.447;10.440
1491188125;13.515;4.647;6.507;11.655;10.332
1491188130;13.533;4.649;6.507;11.590;10.329
1491188135;13.625;4.691;6.498;11.732;10.448
1491188140;13.512;4.648;6.498;11.525;10.361
1491188145;13.513;4.646;6.499;11.560;10.336
1491188150;13.643;4.698;6.503;11.487;10.340
1491188155;13.495;4.635;6.505;11.548;10.440
1491188160;13.514;4.646;6.491;11.677;10.328
1491188165;13.623;4.691;6.512;11.491;10.315
1491188170;13.499;4.636;6.496;11.587;10.448
1491188175;13.514;4.647;6.501;11.494;10.339
1491188180;13.625;4.647;6.502;11.531;10.331
1491188185;13.639;4.698;6.495;11.432;10.436
1491188190;13.514;4.648;6.494;11.583;10.474
1491188195;13.489;4.641;6.515;11.448;10.306
1491188200;13.639;4.699;6.503;11.510;10.333
1491188205;13.515;4.639;6.503;11.351;10.445
1491188211;13.514;4.649;6.507;11.525;10.338
1491188216;13.643;4.658;6.505;11.465;10.327
1491188221;13.491;4.701;6.497;11.425;10.439
1491188226;13.513;4.644;6.500;11.452;10.271
1491188231;13.510;4.647;6.502;11.596;10.327
1491188236;13.642;4.701;6.500;11.508;10.334
1491188241;13.514;4.651;6.509;11.552;10.442
1491188246;13.513;4.650;6.505;11.653;10.328
1491188251;13.642;4.701;6.494;11.509;10.339
1491188256;13.515;4.639;6.499;11.455;10.429
1491188261;13.498;4.644;6.503;11.546;10.331
1491188266;13.643;4.651;6.497;11.686;10.341
1491188271;13.543;4.700;6.502;11.478;10.447
1491188276;13.515;4.649;6.500;11.610;10.301
1491188281;13.513;4.649;6.505;11.515;10.340
1491188286;13.643;4.701;6.511;11.556;10.329
1491188291;13.498;4.642;6.500;11.581;10.447
1491188296;13.511;4.648;6.507;11.555;10.334
1491188301;13.642;4.702;6.498;11.594;10.331
1491188306;13.515;4.639;6.505;11.539;10.438
1491188311;13.514;4.648;6.487;11.528;10.332
1491188316;13.642;4.643;6.506;11.531;10.329
1491188321;13.518;4.691;6.503;11.674;10.431
1491188327;13.512;4.646;6.500;11.569;10.304
1491188332;13.513;4.646;6.495;11.548;10.339
1491188337;13.643;4.700;6.496;11.631;10.345
1491188342;13.515;4.649;6.514;11.360;10.444
1491188347;13.514;4.648;6.495;11.491;10.337
1491188352;13.637;4.690;6.487;11.569;10.320
1491188357;13.492;4.644;6.499;11.532;10.447
1491188362;13.515;4.648;6.500;11.510;10.340
1491188367;13.563;4.648;6.499;11.610;10.336
1491188372;13.643;4.701;6.507;11.580;10.437
1491188377;13.515;4.649;6.493;11.436;10.392
1491188382;13.513;4.649;6.501;11.410;10.296
1491188387;13.636;4.699;6.498;11.536;10.319
1491188392;13.515;4.645;6.517;11.306;10.449
1491188397;13.515;4.647;6.501;11.566;10.339
