1491248829;13.645;4.700;6.505;11.565;9.053
1491248835;13.498;4.699;6.501;11.516;9.249
1491248840;13.521;4.649;6.508;11.492;9.025
1491248845;13.513;4.648;6.501;11.496;9.074
1491248850;13.648;4.701;6.503;11.479;9.210
1491248855;13.521;4.650;6.516;11.260;9.223
1491248860;13.518;4.649;6.502;11.456;9.064
1491248865;13.648;4.702;6.498;11.574;9.057
1491248870;13.521;4.640;6.510;11.407;9.246
1491248875;13.521;4.650;6.499;11.432;9.056
1491248880;13.648;4.647;6.513;11.535;9.073
1491248885;13.638;4.702;6.506;11.504;9.192
1491248890;13.503;4.643;6.502;11.548;9.117
1491248895;13.520;4.650;6.502;11.430;9.070
1491248900;13.648;4.701;6.498;11.572;9.064
1491248905;13.521;4.645;6.498;11.269;9.241
1491248910;13.523;4.651;6.506;11.557;9.060
1491248915;13.648;4.648;6.511;11.441;9.065
1491248920;13.484;4.696;6.507;11.367;9.229
1491248925;13.518;4.649;6.498;11.568;9.016
1491248930;13.520;4.648;6.498;11.464;9.068
1491248935;13.649;4.701;6.504;11.690;9.054
1491248940;13.521;4.650;6.515;11.589;9.236
1491248945;13.521;4.648;6.508;11.377;9.071
1491248951;13.620;4.693;6.499;11.539;9.054
1491248956;13.515;4.638;6.497;11.497;9.242
1491248961;13.521;4.650;6.498;11.587;9.051
1491248966;13.498;4.651;6.505;11.332;9.080
1491248971;13.648;4.700;6.503;11.677;9.052
1491248976;13.521;4.647;6.518;11.332;9.246
1491248981;13.514;4.639;6.507;11.461;9.043
1491248986;13.645;4.700;6.509;11.585;9.061
1491248991;13.499;4.649;6.510;11.469;9.241
1491248996;13.521;4.649;6.503;11.591;9.061
1491249001;13.542;4.651;6.505;11.378;9.071
1491249006;13.649;4.702;6.510;11.459;9.233
1491249011;13.521;4.652;6.506;11.377;9.113
1491249016;13.508;4.651;6.506;11.481;9.069
1491249021;13.649;4.704;6.504;11.661;9.065
1491249026;13.522;4.647;6.505;11.287;9.244
1491249031;13.521;4.651;6.505;11.483;9.055
1491249036;13.649;4.695;6.502;11.518;9.070
1491249041;13.499;4.704;6.502;11.252;9.238
1491249046;13.505;4.646;6.517;11.613;9.014
1491249051;13.517;4.652;6.513;11.560;9.070
1491249056;13.649;4.701;6.502;11.510;9.115
1491249062;13.522;4.651;6.510;11.552;9.242
1491249067;13.521;4.650;6.503;11.530;9.056
1491249072;13.648;4.703;6.510;11.585;9.059
1491249077;13.503;4.634;6.507;11.399;9.231
1491249082;13.519;4.650;6.504;11.498;9.069
1491249087;13.601;4.652;6.498;11.551;9.066
1491249092;13.648;4.701;6.509;11.567;9.063
1491249097;13.522;4.651;6.498;11.682;9.244
1491249102;13.521;4.651;6.498;11.573;9.058
1491249107;13.633;4.686;6.510;11.351;9.040
1491249112;13.502;4.641;6.499;11.354;9.222
1491249117;13.522;4.651;6.514;11.519;9.065
1491249122;13.542;4.650;6.508;11.521;9.059
1491249127;13.649;4.704;6.513;11.535;9.237
1491249132;13.522;4.651;6.504;11.527;9.226
1491249137;13.521;4.649;6.513;11.417;9.052
1491249143;13.646;4.699;6.495;11.645;9.069
1491249148;13.522;4.642;6.517;11.499;9.235
1491249153;13.521;4.648;6.502;11.529;9.068
1491249158;13.649;4.646;6.509;11.544;9.056
1491249163;13.498;4.700;6.508;11.335;9.236
1491249168;13.521;4.651;6.504;11.562;9.013
1491249173;13.510;4.644;6.507;11.484;9.052
1491249178;13.649;4.701;6.511;11.410;9.049
1491249183;13.522;4.649;6.516;11.431;9.243
1491249188;13.521;4.650;6.507;11.524;9.056
1491249193;13.649;4.702;6.508;11.568;9.077
1491249198;13.498;4.701;6.498;11.465;9.236
1491249203;13.506;4.647;6.516;11.524;9.057
1491249208;13.518;4.649;6.508;11.585;9.066
1491249213;13.649;4.703;6.510;11.606;9.054
1491249218;13.522;4.647;6.493;11.328;9.233
1491249223;13.521;4.650;6.502;11.325;9.065
1491249228;13.649;4.700;6.504;11.574;9.060
1491249233;13.493;4.654;6.515;11.419;9.209
1491249238;13.519;4.648;6.509;11.489;9.063
1491249243;13.507;4.649;6.509;11.515;9.067
1491249248;13.649;4.701;6.504;11.606;9.216
1491249254;13.522;4.650;6.510;11.559;9.243
1491249259;13.521;4.649;6.513;11.339;9.064
1491249264;13.649;4.702;6.499;11.513;9.019
1491249269;13.518;4.639;6.506;11.344;9.231
1491249274;13.522;4.649;6.502;11.430;9.065
1491249279;13.649;4.651;6.504;11.555;9.065
1491249284;13.498;4.702;6.508;11.579;9.239
1491249289;13.522;4.649;6.508;11.537;9.022
1491249294;13.520;4.652;6.504;11.570;9.042
1491249299;13.635;4.696;6.513;11.551;9.161
1491249304;13.519;4.650;6.504;11.531;9.235
1491249309;13.521;4.652;6.498;11.397;9.055
1491249314;13.649;4.702;6.509;11.575;9.069
1491249319;13.522;4.643;6.519;11.336;9.243
1491249324;13.521;4.651;6.500;11.594;9.056
1491249329;13.605;4.641;6.518;11.627;9.018
1491249334;13.483;4.696;6.508;11.510;9.234
1491249339;13.519;4.649;6.501;11.501;9.014
1491249344;13.520;4.650;6.512;11.425;9.061
1491249349;13.649;4.702;6.504;11.573;9.060
1491249354;13.522;4.651;6.509;11.435;9.232
1491249359;13.524;4.652;6.504;11.455;9.070
1491249364;13.633;4.697;6.511;11.639;9.042
1491249370;13.519;4.639;6.517;11.359;9.231
1491249375;13.522;4.652;6.510;11.474;9.068
1491249380;13.649;4.647;6.507;11.433;9.053
1491249385;13.498;4.701;6.515;11.494;9.243
1491249390;13.522;4.651;6.501;11.581;9.008
1491249395;13.504;4.643;6.517;11.484;9.040
1491249400;13.646;4.701;6.514;11.292;9.035
1491249405;13.522;4.651;6.514;11.491;9.237
1491249410;13.524;4.652;6.522;11.468;9.068
1491249415;13.649;4.702;6.503;11.533;9.064
1491249420;13.522;4.641;6.511;11.489;9.240
1491249425;13.515;4.644;6.508;11.514;9.056
1491249430;13.646;4.649;6.509;11.387;9.062
1491249435;13.561;4.703;6.512;11.388;9.239
1491249440;13.522;4.652;6.502;11.576;9.014
1491249445;13.521;4.651;6.498;11.580;9.064
1491249450;13.649;4.703;6.498;11.513;9.063
1491249455;13.522;4.649;6.496;11.105;9.176
1491249460;13.514;4.651;6.501;11.520;9.064
1491249465;13.649;4.701;6.497;11.454;9.063
1491249470;13.499;4.697;6.496;11.462;9.231
1491249475;13.522;4.652;6.511;11.595;9.050
1491249480;13.520;4.652;6.501;11.604;9.054
1491249485;13.649;4.703;6.509;11.497;9.124
1491249491;13.507;4.645;6.499;11.560;9.228
1491249496;13.519;4.652;6.509;11.606;9.056
1491249501;13.649;4.704;6.502;11.573;9.066
1491249506;13.522;4.643;6.499;11.358;9.246
1491249511;13.524;4.654;6.502;11.455;9.004
1491249516;13.649;4.684;6.510;11.447;9.068
1491249521;13.483;4.698;6.507;11.385;9.218
1491249526;13.519;4.649;6.506;11.485;9.051
1491249531;13.520;4.651;6.508;11.502;9.064
1491249536;13.649;4.702;6.501;11.545;9.099
1491249541;13.522;4.651;6.510;11.472;9.242
1491249546;13.522;4.650;6.496;11.556;9.068
1491249551;13.619;4.695;6.507;11.521;9.052
1491249556;13.519;4.639;6.519;11.240;9.239
1491249561;13.522;4.651;6.513;11.373;9.064
1491249566;13.649;4.648;6.505;11.429;9.060
1491249571;13.498;4.702;6.514;11.453;9.226
1491249576;13.522;4.650;6.503;11.543;9.046
1491249581;13.521;4.649;6.514;11.471;9.046
1491249586;13.646;4.699;6.503;11.498;9.027
1491249591;13.522;4.651;6.515;11.505;9.237
1491249596;13.522;4.650;6.509;11.545;9.066
1491249602;13.649;4.703;6.509;11.562;9.065
