1491191227;13.517;4.647;6.502;11.546;10.332
1491191232;13.645;4.698;6.494;11.604;10.331
1491191237;13.504;4.632;6.494;11.459;10.433
1491191242;13.515;4.646;6.494;11.528;10.322
1491191247;13.645;4.655;6.503;11.544;10.331
1491191252;13.494;4.698;6.500;11.395;10.430
1491191257;13.518;4.645;6.506;11.470;10.299
1491191262;13.517;4.646;6.492;11.513;10.329
1491191267;13.628;4.691;6.503;11.569;10.303
1491191273;13.515;4.646;6.508;11.514;10.430
1491191278;13.517;4.647;6.502;11.514;10.320
1491191283;13.646;4.698;6.507;11.508;10.325
1491191288;13.514;4.639;6.500;11.376;10.443
1491191293;13.517;4.647;6.495;11.446;10.322
1491191298;13.617;4.638;6.506;11.527;10.305
1491191303;13.552;4.696;6.490;11.417;10.443
1491191308;13.518;4.644;6.495;11.647;10.291
1491191313;13.517;4.645;6.493;11.475;10.330
1491191318;13.646;4.697;6.504;11.508;10.321
1491191323;13.518;4.646;6.492;11.425;10.436
1491191328;13.517;4.642;6.495;11.592;10.285
1491191333;13.643;4.697;6.499;11.569;10.309
1491191338;13.495;4.678;6.500;11.505;10.436
1491191343;13.518;4.646;6.500;11.575;10.318
1491191348;13.517;4.646;6.500;11.492;10.329
1491191353;13.646;4.697;6.496;11.512;10.384
1491191358;13.518;4.645;6.497;11.500;10.341
1491191363;13.501;4.641;6.493;11.458;10.332
1491191368;13.646;4.697;6.491;11.562;10.333
1491191373;13.519;4.639;6.488;11.428;10.430
1491191378;13.518;4.646;6.498;11.504;10.334
1491191383;13.645;4.679;6.496;11.603;10.322
1491191389;13.495;4.699;6.498;11.520;10.445
1491191394;13.506;4.642;6.490;11.460;10.285
1491191399;13.524;4.646;6.503;11.497;10.328
1491191404;13.646;4.699;6.501;11.511;10.437
1491191409;13.518;4.647;6.492;11.486;10.416
1491191414;13.517;4.646;6.494;11.581;10.323
1491191419;13.645;4.697;6.494;11.569;10.330
1491191424;13.499;4.636;6.508;11.475;10.435
1491191429;13.515;4.644;6.503;11.523;10.321
1491191434;13.645;4.683;6.500;11.352;10.327
1491191439;13.495;4.696;6.497;11.502;10.431
1491191444;13.518;4.645;6.494;11.517;10.304
1491191449;13.515;4.645;6.507;11.423;10.318
1491191454;13.637;4.683;6.503;11.648;10.342
1491191459;13.515;4.644;6.509;11.529;10.432
1491191464;13.520;4.647;6.509;11.595;10.333
1491191469;13.645;4.697;6.508;11.628;10.330
1491191474;13.506;4.636;6.498;11.311;10.431
1491191479;13.518;4.646;6.507;11.457;10.319
1491191484;13.600;4.646;6.505;11.293;10.270
1491191489;13.643;4.697;6.509;11.538;10.437
1491191494;13.518;4.647;6.500;11.416;10.424
1491191499;13.517;4.647;6.501;11.581;10.324
1491191504;13.645;4.698;6.508;11.606;10.322
1491191510;13.518;4.640;6.513;11.525;10.440
1491191515;13.518;4.647;6.500;11.625;10.293
1491191520;13.630;4.681;6.507;11.591;10.321
1491191525;13.495;4.675;6.499;11.505;10.441
1491191530;13.519;4.647;6.502;11.615;10.326
1491191535;13.523;4.645;6.503;11.500;10.324
1491191540;13.645;4.697;6.499;11.595;10.408
1491191545;13.518;4.646;6.503;11.545;10.456
1491191550;13.500;4.640;6.505;11.441;10.299
1491191555;13.620;4.689;6.535;11.605;10.286
1491191560;13.478;4.631;6.503;11.296;10.431
1491191565;13.518;4.646;6.509;11.624;10.316
1491191570;13.645;4.698;6.506;11.396;10.320
1491191575;13.495;4.675;6.513;11.444;10.440
1491191580;13.518;4.646;6.510;11.587;10.315
1491191585;13.529;4.646;6.503;11.590;10.314
1491191590;13.629;4.691;6.502;11.473;10.437
1491191595;13.518;4.646;6.504;11.543;10.423
1491191600;13.521;4.647;6.507;11.525;10.332
1491191605;13.645;4.697;6.497;11.535;10.316
1491191610;13.518;4.642;6.497;11.348;10.437
1491191615;13.518;4.647;6.506;11.540;10.321
1491191620;13.632;4.683;6.503;11.449;10.316
1491191626;13.524;4.698;6.512;11.407;10.437
1491191631;13.518;4.650;6.504;11.602;10.287
1491191636;13.518;4.649;6.506;11.492;10.329
1491191641;13.646;4.701;6.501;11.697;10.330
1491191646;13.519;4.640;6.514;11.409;10.437
1491191651;13.503;4.641;6.513;11.597;10.296
1491191656;13.643;4.663;6.507;11.584;10.326
1491191661;13.495;4.700;6.499;11.527;10.434
1491191666;13.518;4.648;6.511;11.587;10.296
1491191671;13.517;4.648;6.504;11.563;10.318
1491191676;13.646;4.700;6.496;11.527;10.352
1491191681;13.511;4.637;6.496;11.538;10.418
1491191686;13.515;4.648;6.505;11.451;10.326
1491191691;13.646;4.701;6.498;11.568;10.320
1491191696;13.518;4.641;6.508;11.450;10.436
1491191701;13.518;4.650;6.501;11.507;10.324
1491191706;13.646;4.648;6.503;11.518;10.322
1491191711;13.494;4.699;6.508;11.296;10.429
1491191716;13.516;4.648;6.505;11.574;10.296
1491191721;13.517;4.649;6.508;11.500;10.322
1491191726;13.646;4.700;6.503;11.651;10.324
1491191731;13.518;4.648;6.514;11.530;10.442
1491191736;13.518;4.648;6.506;11.509;10.324
1491191742;13.646;4.699;6.501;11.319;10.280
1491191747;13.502;4.632;6.506;11.380;10.428
1491191752;13.518;4.647;6.496;11.604;10.321
1491191757;13.646;4.647;6.498;11.587;10.320
1491191762;13.534;4.699;6.505;11.473;10.429
1491191767;13.518;4.647;6.503;11.489;10.305
1491191772;13.517;4.648;6.504;11.507;10.319
1491191777;13.630;4.694;6.500;11.646;10.321
1491191782;13.516;4.648;6.504;11.444;10.439
1491191787;13.518;4.650;6.508;11.455;10.327
1491191792;13.646;4.701;6.501;11.353;10.317
1491191797;13.502;4.639;6.493;11.407;10.438
1491191802;13.518;4.648;6.498;11.509;10.312
1491191807;13.603;4.643;6.498;11.535;10.295
1491191812;13.601;4.697;6.503;11.598;10.436
1491191817;13.518;4.647;6.508;11.452;10.294
1491191822;13.521;4.648;6.494;11.534;10.330
1491191827;13.646;4.699;6.496;11.485;10.297
1491191832;13.519;4.648;6.497;11.480;10.452
1491191837;13.499;4.637;6.498;11.573;10.298
1491191842;13.643;4.701;6.496;11.536;10.324
1491191847;13.519;4.640;6.513;11.491;10.436
1491191852;13.518;4.650;6.498;11.399;10.315
1491191858;13.646;4.648;6.502;11.450;10.328
1491191863;13.521;4.701;6.491;11.587;10.433
1491191868;13.519;4.647;6.495;11.244;10.277
1491191873;13.515;4.648;6.500;11.465;10.322
1491191878;13.646;4.701;6.497;11.391;10.317
1491191883;13.519;4.649;6.506;11.688;10.436
1491191888;13.518;4.648;6.502;11.583;10.317
1491191893;13.646;4.701;6.492;11.576;10.325
1491191898;13.519;4.641;6.496;11.360;10.432
1491191903;13.502;4.644;6.502;11.643;10.316
1491191908;13.646;4.650;6.509;11.520;10.319
1491191913;13.565;4.700;6.497;11.493;10.436
1491191918;13.519;4.649;6.507;11.410;10.295
1491191923;13.517;4.650;6.504;11.495;10.314
1491191928;13.646;4.701;6.496;11.478;10.328
1491191933;13.505;4.641;6.497;11.353;10.436
1491191938;13.515;4.648;6.506;11.533;10.315
1491191943;13.646;4.700;6.498;11.552;10.318
1491191948;13.496;4.667;6.505;11.418;10.427
1491191953;13.519;4.648;6.503;11.530;10.320
1491191958;13.535;4.649;6.504;11.606;10.322
1491191963;13.627;4.695;6.493;11.438;10.419
1491191969;13.516;4.647;6.503;11.611;10.403
1491191974;13.518;4.649;6.496;11.680;10.329
1491191979;13.646;4.701;6.495;11.536;10.322
1491191984;13.519;4.641;6.505;11.312;10.436
1491191989;13.519;4.651;6.496;11.521;10.328
1491191994;13.646;4.674;6.500;11.654;10.281
1491191999;13.480;4.698;6.492;11.406;10.426
