1491234428;13.491;4.652;6.509;11.586;10.218
1491234433;13.621;4.650;6.508;11.625;10.207
1491234438;13.467;4.703;6.524;11.683;10.248
1491234443;13.491;4.651;6.512;11.676;10.169
1491234449;13.476;4.645;6.531;11.362;10.197
1491234454;13.618;4.701;6.521;11.558;10.191
1491234459;13.492;4.650;6.521;11.690;10.260
1491234464;13.490;4.650;6.516;11.711;10.215
1491234469;13.621;4.703;6.515;11.593;10.203
1491234474;13.476;4.641;6.522;11.474;10.245
1491234479;13.474;4.646;6.518;11.706;10.197
1491234484;13.601;4.642;6.523;11.625;10.189
1491234489;13.451;4.696;6.518;11.687;10.259
1491234494;13.488;4.648;6.513;11.647;10.187
1491234499;13.489;4.649;6.524;11.711;10.206
1491234504;13.621;4.700;6.525;11.680;10.203
1491234509;13.492;4.650;6.519;11.603;10.267
1491234514;13.491;4.649;6.522;11.633;10.216
1491234519;13.605;4.695;6.510;11.630;10.190
1491234524;13.473;4.638;6.513;11.478;10.249
1491234529;13.491;4.651;6.515;11.680;10.212
1491234534;13.621;4.649;6.507;11.543;10.213
1491234539;13.467;4.701;6.506;11.604;10.251
1491234544;13.492;4.650;6.513;11.671;10.175
1491234549;13.477;4.633;6.514;11.564;10.194
1491234554;13.619;4.698;6.521;11.651;10.202
1491234559;13.492;4.648;6.514;11.618;10.258
1491234565;13.494;4.649;6.509;11.636;10.208
1491234570;13.621;4.701;6.511;11.669;10.208
1491234575;13.472;4.640;6.514;11.504;10.252
1491234580;13.492;4.649;6.515;11.623;10.178
1491234585;13.588;4.648;6.511;11.724;10.199
1491234590;13.566;4.701;6.508;11.605;10.251
1491234595;13.492;4.650;6.511;11.505;10.174
1491234600;13.491;4.650;6.520;11.551;10.222
1491234605;13.621;4.700;6.518;11.750;10.205
1491234610;13.492;4.648;6.516;11.669;10.252
1491234615;13.478;4.644;6.502;11.603;10.204
1491234620;13.619;4.698;6.516;11.630;10.209
1491234625;13.479;4.637;6.514;11.529;10.251
1491234630;13.492;4.648;6.514;11.605;10.199
1491234635;13.622;4.648;6.517;11.580;10.199
1491234640;13.586;4.700;6.513;11.634;10.249
1491234645;13.476;4.643;6.521;11.628;10.202
1491234650;13.488;4.647;6.519;11.583;10.211
1491234655;13.622;4.700;6.502;11.672;10.204
1491234660;13.492;4.648;6.514;11.531;10.255
1491234665;13.493;4.648;6.512;11.585;10.207
1491234670;13.622;4.700;6.514;11.632;10.211
1491234675;13.457;4.632;6.504;11.364;10.243
1491234681;13.478;4.637;6.516;11.672;10.193
1491234686;13.619;4.650;6.507;11.592;10.209
1491234691;13.602;4.700;6.509;11.541;10.255
1491234696;13.492;4.648;6.506;11.570;10.247
1491234701;13.492;4.648;6.506;11.616;10.200
1491234706;13.623;4.700;6.512;11.610;10.206
1491234711;13.475;4.642;6.498;11.610;10.251
1491234716;13.488;4.647;6.514;11.580;10.207
1491234721;13.622;4.700;6.499;11.619;10.206
1491234726;13.473;4.640;6.502;11.666;10.251
1491234731;13.492;4.648;6.501;11.646;10.193
1491234736;13.555;4.648;6.515;11.622;10.205
1491234741;13.602;4.688;6.513;11.573;10.245
1491234746;13.489;4.646;6.511;11.558;10.184
1491234751;13.492;4.648;6.517;11.657;10.205
1491234756;13.622;4.701;6.508;11.551;10.205
1491234761;13.492;4.649;6.511;11.474;10.246
1491234766;13.492;4.648;6.511;11.548;10.212
1491234771;13.622;4.695;6.526;11.592;10.176
1491234776;13.465;4.648;6.513;11.630;10.246
1491234781;13.492;4.648;6.514;11.700;10.192
1491234786;13.554;4.648;6.521;11.645;10.200
1491234791;13.622;4.701;6.520;11.526;10.256
1491234797;13.492;4.651;6.524;11.580;10.237
1491234802;13.491;4.651;6.511;11.586;10.192
1491234807;13.608;4.694;6.515;11.568;10.192
1491234812;13.491;4.648;6.515;11.431;10.242
1491234817;13.492;4.649;6.516;11.665;10.206
1491234822;13.622;4.702;6.512;11.685;10.219
1491234827;13.469;4.684;6.510;11.459;10.257
1491234832;13.492;4.651;6.517;11.670;10.194
1491234837;13.531;4.645;6.528;11.552;10.188
1491234842;13.623;4.698;6.516;11.513;10.250
1491234847;13.493;4.650;6.513;11.598;10.252
1491234852;13.492;4.650;6.508;11.658;10.202
1491234857;13.622;4.704;6.514;11.621;10.210
1491234862;13.493;4.646;6.514;11.312;10.254
1491234867;13.492;4.651;6.516;11.559;10.191
1491234872;13.607;4.696;6.526;11.614;10.190
1491234877;13.466;4.677;6.521;11.537;10.249
1491234882;13.493;4.650;6.517;11.577;10.172
1491234887;13.483;4.652;6.519;11.571;10.147
1491234892;13.605;4.698;6.505;11.669;10.250
1491234897;13.489;4.650;6.510;11.714;10.177
1491234902;13.487;4.650;6.515;11.655;10.214
1491234908;13.622;4.703;6.518;11.557;10.200
1491234913;13.493;4.650;6.513;11.482;10.242
1491234918;13.493;4.651;6.517;11.655;10.204
1491234923;13.593;4.699;6.510;11.585;10.181
1491234928;13.465;4.702;6.516;11.650;10.253
1491234933;13.493;4.651;6.512;11.592;10.182
1491234938;13.491;4.652;6.513;11.623;10.202
1491234943;13.622;4.704;6.503;11.675;10.168
1491234948;13.493;4.653;6.506;11.496;10.247
1491234953;13.471;4.647;6.509;11.530;10.188
1491234958;13.619;4.703;6.505;11.597;10.196
1491234963;13.491;4.642;6.520;11.554;10.244
1491234968;13.493;4.652;6.516;11.475;10.200
1491234973;13.623;4.703;6.513;11.541;10.202
1491234978;13.469;4.697;6.501;11.643;10.250
1491234983;13.483;4.638;6.516;11.603;10.171
1491234988;13.521;4.652;6.509;11.601;10.210
1491234993;13.623;4.704;6.506;11.606;10.241
1491234998;13.493;4.653;6.515;11.602;10.267
1491235003;13.492;4.653;6.509;11.453;10.201
1491235008;13.623;4.705;6.506;11.611;10.196
1491235013;13.493;4.647;6.521;11.393;10.234
1491235019;13.489;4.652;6.518;11.668;10.184
1491235024;13.623;4.706;6.519;11.637;10.192
1491235029;13.470;4.679;6.509;11.435;10.254
1491235034;13.493;4.653;6.510;11.667;10.164
1491235039;13.487;4.654;6.518;11.539;10.194
1491235044;13.623;4.704;6.512;11.631;10.235
1491235049;13.477;4.650;6.503;11.512;10.166
1491235054;13.492;4.651;6.509;11.652;10.197
1491235059;13.623;4.704;6.504;11.658;10.192
1491235064;13.493;4.649;6.515;11.560;10.245
1491235069;13.493;4.653;6.512;11.676;10.194
1491235074;13.623;4.679;6.508;11.608;10.201
1491235079;13.455;4.697;6.512;11.478;10.253
1491235084;13.490;4.653;6.516;11.635;10.167
1491235089;13.485;4.652;6.518;11.578;10.193
1491235094;13.623;4.705;6.509;11.640;10.170
1491235099;13.493;4.653;6.509;11.623;10.229
1491235104;13.492;4.652;6.510;11.650;10.200
1491235109;13.606;4.699;6.513;11.608;10.187
1491235114;13.491;4.649;6.515;11.562;10.240
1491235119;13.493;4.653;6.511;11.627;10.197
1491235125;13.623;4.687;6.520;11.605;10.194
1491235130;13.470;4.684;6.521;11.521;10.241
1491235135;13.493;4.653;6.519;11.544;10.197
1491235140;13.512;4.648;6.507;11.328;10.180
1491235145;13.620;4.705;6.503;11.454;10.245
1491235150;13.494;4.654;6.514;11.567;10.179
1491235155;13.492;4.652;6.511;11.503;10.205
1491235160;13.623;4.705;6.510;11.669;10.186
1491235165;13.494;4.652;6.517;11.525;10.242
1491235170;13.493;4.655;6.511;11.526;10.183
1491235175;13.606;4.703;6.518;11.585;10.200
1491235180;13.470;4.671;6.521;11.636;10.247
1491235185;13.494;4.652;6.518;11.670;10.181
1491235190;13.492;4.655;6.514;11.742;10.194
1491235195;13.623;4.705;6.521;11.692;10.184
1491235200;13.494;4.653;6.525;11.617;10.250
