1491194829;13.649;4.651;6.513;11.578;10.299
1491194834;13.625;4.704;6.513;11.503;10.418
1491194839;13.522;4.651;6.514;11.558;10.321
1491194844;13.493;4.641;6.498;11.428;10.281
1491194849;13.646;4.700;6.499;11.632;10.293
1491194854;13.499;4.640;6.506;11.498;10.414
1491194859;13.522;4.650;6.509;11.441;10.295
1491194864;13.562;4.651;6.505;11.559;10.298
1491194869;13.649;4.703;6.511;11.536;10.410
1491194874;13.521;4.648;6.532;11.426;10.380
1491194879;13.518;4.651;6.508;11.459;10.292
1491194884;13.649;4.704;6.512;11.585;10.294
1491194889;13.522;4.650;6.513;11.438;10.411
1491194894;13.521;4.649;6.511;11.516;10.308
1491194900;13.649;4.701;6.510;11.389;10.298
1491194905;13.499;4.655;6.498;11.465;10.373
1491194910;13.513;4.649;6.511;11.582;10.291
1491194915;13.566;4.650;6.508;11.517;10.303
1491194920;13.649;4.699;6.503;11.468;10.411
1491194925;13.522;4.648;6.507;11.538;10.379
1491194930;13.521;4.648;6.506;11.465;10.300
1491194935;13.649;4.701;6.512;11.613;10.290
1491194940;13.506;4.641;6.507;11.132;10.407
1491194945;13.521;4.649;6.512;11.531;10.245
1491194950;13.646;4.701;6.510;11.490;10.305
1491194955;13.499;4.687;6.514;11.607;10.404
1491194960;13.522;4.648;6.512;11.551;10.274
1491194965;13.509;4.648;6.510;11.574;10.296
1491194970;13.632;4.692;6.511;11.597;10.296
1491194975;13.520;4.645;6.511;11.598;10.401
1491194980;13.521;4.647;6.509;11.549;10.298
1491194985;13.649;4.699;6.506;11.559;10.307
1491194990;13.522;4.640;6.510;11.449;10.410
1491194995;13.522;4.648;6.510;11.410;10.304
1491195001;13.633;4.638;6.514;11.533;10.265
1491195006;13.496;4.698;6.500;11.394;10.408
1491195011;13.522;4.648;6.508;11.520;10.270
1491195016;13.521;4.647;6.514;11.586;10.299
1491195021;13.649;4.698;6.504;11.568;10.278
1491195026;13.522;4.645;6.513;11.579;10.409
1491195031;13.482;4.640;6.522;11.548;10.279
1491195036;13.646;4.697;6.506;11.520;10.295
1491195041;13.522;4.638;6.510;11.469;10.415
1491195046;13.524;4.648;6.506;11.383;10.278
1491195051;13.649;4.643;6.513;11.636;10.297
1491195056;13.498;4.697;6.516;11.502;10.416
1491195061;13.515;4.638;6.506;11.469;10.253
1491195066;13.518;4.645;6.514;11.507;10.293
1491195071;13.649;4.697;6.501;11.434;10.280
1491195076;13.522;4.644;6.509;11.524;10.420
1491195081;13.522;4.644;6.508;11.458;10.305
1491195086;13.649;4.696;6.517;11.474;10.306
1491195091;13.522;4.635;6.501;11.020;10.397
1491195096;13.519;4.643;6.508;11.540;10.300
1491195101;13.649;4.644;6.503;11.588;10.304
1491195106;13.571;4.696;6.513;11.452;10.416
1491195111;13.522;4.644;6.513;11.546;10.288
1491195117;13.521;4.645;6.508;11.540;10.297
1491195122;13.649;4.697;6.506;11.556;10.293
1491195127;13.511;4.640;6.506;11.353;10.402
1491195132;13.519;4.646;6.510;11.646;10.298
1491195137;13.650;4.695;6.517;11.545;10.295
1491195142;13.511;4.661;6.504;11.496;10.406
1491195147;13.522;4.644;6.509;11.445;10.273
1491195152;13.504;4.644;6.515;11.507;10.298
1491195157;13.631;4.688;6.518;11.534;10.399
1491195162;13.493;4.632;6.520;11.262;10.392
1491195167;13.507;4.642;6.521;11.343;10.275
1491195172;13.647;4.695;6.514;11.491;10.294
1491195177;13.522;4.635;6.521;11.318;10.405
1491195182;13.521;4.644;6.509;11.423;10.302
1491195187;13.650;4.644;6.510;11.442;10.292
1491195192;13.499;4.696;6.508;11.521;10.418
1491195197;13.506;4.641;6.506;11.491;10.249
1491195203;13.518;4.644;6.513;11.510;10.303
1491195208;13.649;4.697;6.503;11.470;10.310
1491195213;13.524;4.637;6.504;11.530;10.420
1491195218;13.522;4.646;6.508;11.600;10.296
1491195223;13.649;4.698;6.496;11.432;10.297
1491195228;13.486;4.631;6.505;11.323;10.399
1491195233;13.519;4.646;6.508;11.626;10.294
1491195238;13.649;4.652;6.512;11.530;10.294
1491195243;13.499;4.697;6.517;11.406;10.417
1491195248;13.522;4.646;6.514;11.601;10.263
1491195253;13.521;4.647;6.509;11.571;10.301
1491195258;13.633;4.685;6.510;11.529;10.260
1491195263;13.520;4.646;6.520;11.560;10.405
1491195268;13.522;4.646;6.505;11.557;10.309
1491195273;13.649;4.699;6.501;11.567;10.298
1491195278;13.522;4.639;6.508;11.382;10.404
1491195283;13.522;4.648;6.513;11.420;10.297
1491195288;13.649;4.645;6.500;11.493;10.253
1491195293;13.575;4.697;6.497;11.414;10.408
1491195298;13.523;4.647;6.503;11.452;10.259
1491195303;13.521;4.648;6.506;11.407;10.289
1491195308;13.649;4.699;6.499;11.400;10.293
1491195314;13.522;4.646;6.498;11.455;10.406
1491195319;13.522;4.648;6.505;11.568;10.244
1491195324;13.636;4.698;6.506;11.551;10.293
1491195329;13.499;4.682;6.510;11.375;10.414
1491195334;13.522;4.650;6.511;11.605;10.284
1491195339;13.509;4.650;6.506;11.587;10.302
1491195344;13.649;4.701;6.503;11.503;10.336
1491195349;13.522;4.648;6.511;11.565;10.411
1491195354;13.506;4.642;6.496;11.547;10.283
1491195359;13.647;4.701;6.500;11.627;10.303
1491195364;13.500;4.644;6.503;11.367;10.414
1491195369;13.525;4.650;6.503;11.484;10.295
1491195374;13.649;4.701;6.518;11.380;10.308
1491195379;13.507;4.649;6.505;11.533;10.419
1491195384;13.506;4.644;6.509;11.455;10.263
1491195389;13.595;4.648;6.509;11.646;10.296
1491195394;13.650;4.700;6.501;11.485;10.417
1491195399;13.522;4.647;6.510;11.513;10.358
1491195404;13.522;4.648;6.509;11.496;10.301
1491195409;13.649;4.700;6.510;11.585;10.301
1491195414;13.481;4.635;6.512;11.253;10.410
1491195419;13.519;4.647;6.508;11.646;10.295
1491195424;13.650;4.673;6.509;11.502;10.297
1491195430;13.499;4.700;6.502;11.420;10.406
1491195435;13.522;4.649;6.514;11.641;10.269
1491195440;13.521;4.648;6.508;11.641;10.303
1491195445;13.643;4.693;6.523;11.487;10.241
1491195450;13.520;4.646;6.515;11.464;10.411
1491195455;13.522;4.647;6.515;11.578;10.302
1491195460;13.650;4.700;6.510;11.525;10.302
1491195465;13.500;4.672;6.513;11.393;10.418
1491195470;13.524;4.649;6.506;11.560;10.298
1491195475;13.522;4.648;6.520;11.392;10.238
1491195480;13.647;4.699;6.501;11.617;10.287
1491195485;13.522;4.647;6.507;11.441;10.416
1491195490;13.522;4.649;6.507;11.670;10.292
1491195495;13.650;4.700;6.512;11.373;10.286
1491195500;13.500;4.664;6.516;11.349;10.416
1491195505;13.522;4.647;6.514;11.335;10.294
1491195510;13.528;4.641;6.506;11.648;10.289
1491195515;13.649;4.701;6.513;11.619;10.416
1491195520;13.522;4.650;6.505;11.555;10.423
1491195525;13.522;4.650;6.512;11.611;10.297
1491195530;13.650;4.702;6.516;11.701;10.289
1491195535;13.523;4.643;6.514;11.510;10.408
1491195540;13.506;4.646;6.523;11.555;10.277
1491195546;13.647;4.659;6.510;11.507;10.295
1491195551;13.499;4.701;6.500;11.319;10.420
1491195556;13.523;4.651;6.507;11.567;10.268
1491195561;13.521;4.652;6.507;11.509;10.295
1491195566;13.650;4.703;6.516;11.441;10.290
1491195571;13.496;4.644;6.508;11.432;10.408
1491195576;13.519;4.651;6.510;11.480;10.291
1491195581;13.650;4.703;6.511;11.648;10.293
1491195586;13.500;4.684;6.500;11.389;10.414
1491195591;13.523;4.652;6.507;11.570;10.285
1491195596;13.508;4.648;6.503;11.560;10.276
1491195601;13.650;4.699;6.523;11.317;10.361
