1491216428;13.487;4.620;6.517;11.675;10.288
1491216433;13.486;4.621;6.524;11.663;10.307
1491216438;13.611;4.663;6.531;11.670;10.237
1491216443;13.484;4.618;6.527;11.670;10.370
1491216448;13.487;4.618;6.520;11.661;10.300
1491216453;13.618;4.671;6.502;11.687;10.304
1491216458;13.484;4.609;6.525;11.773;10.370
1491216463;13.486;4.619;6.515;11.632;10.306
1491216468;13.618;4.618;6.529;11.594;10.282
1491216473;13.457;4.667;6.508;11.673;10.369
1491216478;13.487;4.615;6.513;11.700;10.287
1491216483;13.486;4.615;6.512;11.735;10.304
1491216488;13.618;4.668;6.519;11.616;10.285
1491216494;13.487;4.614;6.523;11.658;10.375
1491216499;13.486;4.615;6.523;11.738;10.315
1491216504;13.603;4.660;6.518;11.706;10.303
1491216509;13.486;4.607;6.523;11.616;10.373
1491216514;13.486;4.615;6.509;11.688;10.304
1491216519;13.617;4.611;6.515;11.679;10.314
1491216524;13.462;4.666;6.518;11.697;10.381
1491216529;13.487;4.614;6.507;11.694;10.282
1491216534;13.467;4.610;6.519;11.718;10.293
1491216539;13.614;4.665;6.513;11.740;10.264
1491216544;13.487;4.615;6.526;11.729;10.370
1491216549;13.486;4.614;6.519;11.701;10.299
1491216554;13.618;4.666;6.508;11.696;10.301
1491216559;13.487;4.607;6.530;11.514;10.377
1491216564;13.445;4.609;6.514;11.635;10.289
1491216569;13.614;4.615;6.522;11.674;10.300
1491216574;13.462;4.667;6.519;11.579;10.370
1491216579;13.487;4.616;6.509;11.711;10.285
1491216584;13.485;4.616;6.516;11.731;10.306
1491216589;13.618;4.668;6.516;11.594;10.270
1491216594;13.480;4.604;6.528;11.637;10.352
1491216599;13.483;4.615;6.529;11.656;10.299
1491216605;13.617;4.668;6.503;11.757;10.300
1491216610;13.487;4.608;6.518;11.542;10.369
1491216615;13.486;4.617;6.513;11.669;10.295
1491216620;13.617;4.621;6.521;11.606;10.298
1491216625;13.462;4.668;6.522;11.709;10.352
1491216630;13.473;4.617;6.519;11.620;10.286
1491216635;13.478;4.618;6.507;11.651;10.307
1491216640;13.617;4.670;6.503;11.578;10.283
1491216645;13.487;4.616;6.513;11.600;10.353
1491216650;13.486;4.617;6.509;11.671;10.306
1491216655;13.617;4.668;6.522;11.767;10.299
1491216660;13.470;4.608;6.528;11.606;10.372
1491216665;13.486;4.616;6.513;11.637;10.303
1491216670;13.617;4.668;6.521;11.694;10.306
1491216675;13.463;4.606;6.505;11.594;10.377
1491216680;13.486;4.618;6.514;11.689;10.304
1491216685;13.617;4.616;6.520;11.630;10.304
1491216690;13.476;4.661;6.509;11.624;10.376
1491216695;13.483;4.617;6.506;11.657;10.282
1491216700;13.485;4.618;6.524;11.642;10.305
1491216705;13.617;4.670;6.517;11.684;10.269
1491216710;13.486;4.619;6.514;11.733;10.372
1491216716;13.486;4.619;6.523;11.690;10.308
1491216721;13.577;4.664;6.515;11.723;10.286
1491216726;13.469;4.607;6.518;11.672;10.369
1491216731;13.486;4.620;6.509;11.639;10.291
1491216736;13.617;4.617;6.520;11.650;10.303
1491216741;13.509;4.670;6.507;11.717;10.373
1491216746;13.486;4.617;6.519;11.769;10.286
1491216751;13.485;4.616;6.509;11.666;10.274
1491216756;13.613;4.670;6.521;11.700;10.298
1491216761;13.486;4.619;6.523;11.704;10.369
1491216766;13.485;4.620;6.508;11.703;10.303
1491216771;13.617;4.672;6.522;11.642;10.309
1491216776;13.480;4.608;6.515;11.624;10.371
1491216781;13.486;4.620;6.521;11.732;10.292
1491216786;13.600;4.611;6.525;11.662;10.297
1491216791;13.462;4.672;6.503;11.843;10.375
1491216796;13.486;4.620;6.508;11.622;10.284
1491216801;13.484;4.620;6.527;11.700;10.300
1491216806;13.617;4.671;6.512;11.753;10.317
1491216811;13.486;4.619;6.528;11.695;10.410
1491216816;13.472;4.612;6.514;11.612;10.244
1491216821;13.600;4.656;6.531;11.745;10.253
1491216827;13.480;4.606;6.520;11.633;10.377
1491216832;13.485;4.620;6.524;11.702;10.303
1491216837;13.616;4.671;6.524;11.671;10.303
1491216842;13.462;4.624;6.506;11.574;10.373
1491216847;13.486;4.618;6.509;11.724;10.295
1491216852;13.560;4.606;6.519;11.643;10.278
1491216857;13.579;4.670;6.517;11.693;10.371
1491216862;13.486;4.620;6.508;11.655;10.279
1491216867;13.480;4.620;6.518;11.703;10.304
1491216872;13.617;4.673;6.512;11.679;10.301
1491216877;13.486;4.622;6.514;11.732;10.369
1491216882;13.486;4.622;6.510;11.657;10.275
1491216887;13.602;4.668;6.517;11.763;10.301
1491216892;13.472;4.614;6.506;11.505;10.372
1491216897;13.482;4.623;6.520;11.652;10.306
1491216902;13.596;4.622;6.516;11.708;10.312
1491216907;13.513;4.675;6.521;11.611;10.375
1491216912;13.486;4.625;6.507;11.669;10.269
1491216917;13.468;4.615;6.509;11.640;10.299
1491216922;13.615;4.675;6.517;11.726;10.305
1491216927;13.486;4.618;6.517;11.491;10.370
1491216932;13.485;4.624;6.517;11.664;10.305
1491216937;13.616;4.676;6.519;11.611;10.309
1491216943;13.462;4.655;6.512;11.632;10.371
1491216948;13.472;4.619;6.524;11.573;10.289
1491216953;13.481;4.623;6.513;11.643;10.304
1491216958;13.616;4.675;6.510;11.743;10.378
1491216963;13.486;4.624;6.521;11.701;10.356
1491216968;13.485;4.624;6.509;11.750;10.312
1491216973;13.616;4.674;6.518;11.584;10.303
1491216978;13.470;4.612;6.507;11.467;10.358
1491216983;13.482;4.622;6.527;11.724;10.302
1491216988;13.617;4.674;6.527;11.641;10.304
1491216993;13.462;4.634;6.513;11.759;10.374
1491216998;13.486;4.623;6.517;11.698;10.285
1491217003;13.515;4.624;6.507;11.750;10.308
1491217008;13.600;4.665;6.517;11.583;10.355
1491217013;13.483;4.622;6.516;11.627;10.281
1491217018;13.485;4.625;6.519;11.712;10.308
1491217023;13.616;4.677;6.513;11.786;10.302
1491217028;13.485;4.625;6.515;11.667;10.375
1491217033;13.485;4.623;6.509;11.691;10.299
1491217038;13.617;4.676;6.514;11.636;10.272
1491217043;13.472;4.612;6.522;11.591;10.370
1491217048;13.485;4.623;6.508;11.637;10.311
1491217053;13.616;4.622;6.517;11.590;10.305
1491217059;13.482;4.672;6.510;11.699;10.375
1491217064;13.485;4.622;6.528;11.627;10.284
1491217069;13.484;4.620;6.509;11.703;10.305
1491217074;13.599;4.667;6.515;11.511;10.309
1491217079;13.483;4.615;6.525;11.448;10.378
1491217084;13.485;4.621;6.508;11.679;10.305
1491217089;13.616;4.673;6.522;11.644;10.301
1491217094;13.462;4.640;6.523;11.688;10.377
1491217099;13.485;4.622;6.525;11.676;10.304
1491217104;13.492;4.615;6.519;11.728;10.291
1491217109;13.613;4.673;6.508;11.661;10.371
1491217114;13.485;4.621;6.513;11.772;10.366
1491217119;13.484;4.621;6.530;11.707;10.315
1491217124;13.616;4.673;6.517;11.685;10.309
1491217129;13.486;4.621;6.521;11.490;10.375
1491217134;13.444;4.616;6.519;11.622;10.293
1491217139;13.612;4.675;6.516;11.786;10.304
1491217144;13.467;4.614;6.506;11.823;10.375
1491217149;13.485;4.621;6.525;11.670;10.301
1491217154;13.616;4.622;6.521;11.683;10.301
1491217159;13.541;4.675;6.521;11.804;10.369
1491217164;13.479;4.616;6.528;11.632;10.260
1491217169;13.481;4.620;6.519;11.658;10.307
1491217175;13.616;4.675;6.524;11.735;10.303
1491217180;13.485;4.623;6.516;11.646;10.379
1491217185;13.484;4.623;6.526;11.679;10.302
1491217190;13.615;4.674;6.502;11.647;10.311
1491217195;13.485;4.615;6.520;11.578;10.362
1491217200;13.482;4.624;6.513;11.668;10.304
