1491180427;13.636;4.706;6.514;11.514;10.362
1491180432;13.507;4.655;6.508;11.606;10.468
1491180437;13.491;4.649;6.512;11.392;10.345
1491180442;13.632;4.705;6.518;11.569;10.350
1491180447;13.485;4.658;6.499;11.362;10.465
1491180452;13.507;4.655;6.507;11.544;10.355
1491180457;13.526;4.652;6.506;11.370;10.360
1491180463;13.636;4.706;6.498;11.620;10.470
1491180468;13.473;4.648;6.494;11.587;10.476
1491180473;13.503;4.655;6.503;11.556;10.357
1491180478;13.635;4.707;6.494;11.651;10.347
1491180483;13.507;4.650;6.495;11.294;10.457
1491180488;13.507;4.655;6.496;11.532;10.352
1491180493;13.636;4.708;6.502;11.480;10.355
1491180498;13.484;4.662;6.499;11.432;10.464
1491180503;13.504;4.655;6.504;11.570;10.343
1491180508;13.610;4.656;6.500;11.534;10.360
1491180513;13.596;4.707;6.509;11.414;10.464
1491180518;13.507;4.656;6.508;11.616;10.345
1491180523;13.506;4.657;6.510;11.546;10.354
1491180528;13.635;4.708;6.510;11.571;10.341
1491180533;13.504;4.653;6.507;11.432;10.462
1491180538;13.507;4.655;6.508;11.609;10.356
1491180543;13.636;4.707;6.503;11.508;10.354
1491180548;13.484;4.676;6.500;11.555;10.456
1491180553;13.509;4.656;6.503;11.578;10.345
1491180558;13.507;4.654;6.505;11.663;10.349
1491180563;13.620;4.702;6.505;11.612;10.360
1491180568;13.507;4.652;6.506;11.474;10.458
1491180573;13.509;4.655;6.512;11.615;10.363
1491180579;13.635;4.705;6.510;11.517;10.361
1491180584;13.485;4.668;6.516;11.452;10.461
1491180589;13.508;4.655;6.518;11.407;10.334
1491180594;13.485;4.649;6.519;11.652;10.354
1491180599;13.633;4.706;6.499;11.492;10.468
1491180604;13.494;4.651;6.500;11.608;10.422
1491180609;13.504;4.654;6.507;11.608;10.350
1491180614;13.636;4.708;6.506;11.682;10.357
1491180619;13.508;4.646;6.513;11.410;10.458
1491180624;13.491;4.650;6.492;11.491;10.353
1491180629;13.633;4.673;6.502;11.516;10.350
1491180634;13.483;4.707;6.510;11.517;10.465
1491180639;13.507;4.657;6.506;11.601;10.346
1491180644;13.505;4.656;6.511;11.539;10.357
1491180649;13.636;4.708;6.500;11.534;10.324
1491180654;13.495;4.653;6.508;11.469;10.463
1491180659;13.504;4.654;6.505;11.559;10.356
1491180664;13.636;4.708;6.499;11.589;10.359
1491180669;13.507;4.647;6.508;11.415;10.466
1491180674;13.507;4.655;6.509;11.530;10.350
1491180679;13.636;4.653;6.508;11.547;10.359
1491180684;13.467;4.696;6.519;11.499;10.452
1491180690;13.505;4.652;6.507;11.510;10.335
1491180695;13.505;4.654;6.507;11.606;10.350
1491180700;13.636;4.707;6.501;11.599;10.339
1491180705;13.507;4.655;6.504;11.571;10.459
1491180710;13.507;4.655;6.502;11.504;10.350
1491180715;13.636;4.701;6.513;11.503;10.353
1491180720;13.504;4.644;6.520;11.326;10.456
1491180725;13.472;4.645;6.515;11.539;10.344
1491180730;13.625;4.658;6.515;11.586;10.351
1491180735;13.480;4.705;6.515;11.651;10.468
1491180740;13.507;4.653;6.509;11.587;10.343
1491180745;13.506;4.651;6.507;11.581;10.360
1491180750;13.636;4.704;6.499;11.481;10.356
1491180755;13.508;4.652;6.508;11.465;10.456
1491180760;13.490;4.647;6.517;11.553;10.335
1491180765;13.633;4.702;6.494;11.454;10.359
1491180770;13.493;4.641;6.507;11.466;10.465
1491180775;13.507;4.651;6.506;11.564;10.351
1491180780;13.619;4.651;6.503;11.440;10.349
1491180785;13.564;4.703;6.506;11.601;10.449
1491180790;13.491;4.645;6.508;11.526;10.320
1491180795;13.503;4.650;6.498;11.554;10.349
1491180800;13.636;4.703;6.506;11.501;10.360
1491180806;13.507;4.651;6.497;11.406;10.463
1491180811;13.507;4.651;6.501;11.645;10.352
1491180816;13.636;4.704;6.492;11.602;10.350
1491180821;13.473;4.640;6.498;11.526;10.443
1491180826;13.505;4.649;6.505;11.607;10.352
1491180831;13.571;4.653;6.500;11.547;10.356
1491180836;13.535;4.704;6.504;11.592;10.459
1491180841;13.508;4.652;6.503;11.332;10.345
1491180846;13.506;4.650;6.504;11.556;10.347
1491180851;13.612;4.695;6.512;11.384;10.344
1491180856;13.505;4.651;6.512;11.606;10.466
1491180861;13.507;4.651;6.508;11.540;10.359
1491180866;13.636;4.702;6.496;11.590;10.359
1491180871;13.500;4.641;6.504;11.456;10.461
1491180876;13.508;4.651;6.502;11.529;10.350
1491180881;13.596;4.645;6.507;11.517;10.344
1491180886;13.608;4.701;6.503;11.456;10.454
1491180891;13.508;4.650;6.506;11.497;10.404
1491180896;13.506;4.651;6.503;11.584;10.353
1491180901;13.635;4.702;6.502;11.527;10.353
1491180906;13.507;4.649;6.515;11.306;10.458
1491180911;13.503;4.635;6.516;11.582;10.337
1491180916;13.633;4.699;6.515;11.535;10.343
1491180922;13.485;4.663;6.510;11.408;10.456
1491180927;13.507;4.650;6.510;11.559;10.358
1491180932;13.555;4.650;6.509;11.568;10.346
1491180937;13.636;4.700;6.511;11.565;10.462
1491180942;13.508;4.649;6.515;11.482;10.423
1491180947;13.504;4.646;6.504;11.574;10.346
1491180952;13.636;4.701;6.507;11.451;10.348
1491180957;13.507;4.646;6.504;11.270;10.453
1491180962;13.509;4.652;6.505;11.499;10.358
1491180967;13.636;4.703;6.508;11.589;10.349
1491180972;13.505;4.641;6.507;11.552;10.419
1491180977;13.495;4.648;6.506;11.551;10.346
1491180982;13.636;4.648;6.508;11.516;10.355
1491180987;13.549;4.700;6.513;11.757;10.467
1491180992;13.508;4.651;6.508;11.567;10.337
1491180997;13.506;4.650;6.507;11.678;10.345
1491181002;13.636;4.701;6.496;11.599;10.359
1491181007;13.495;4.646;6.509;11.455;10.462
1491181012;13.503;4.651;6.500;11.539;10.356
1491181017;13.636;4.701;6.512;11.525;10.357
1491181022;13.493;4.640;6.508;11.579;10.456
1491181027;13.507;4.649;6.503;11.528;10.346
1491181032;13.618;4.650;6.503;11.599;10.360
1491181038;13.605;4.696;6.512;11.507;10.462
1491181043;13.505;4.647;6.503;11.568;10.342
1491181048;13.506;4.649;6.509;11.681;10.345
1491181053;13.636;4.702;6.498;11.584;10.350
1491181058;13.508;4.648;6.516;11.270;10.456
1491181063;13.507;4.650;6.503;11.531;10.354
1491181068;13.621;4.695;6.506;11.544;10.347
1491181073;13.482;4.665;6.507;11.445;10.458
1491181078;13.509;4.651;6.496;11.594;10.344
1491181083;13.581;4.648;6.503;11.660;10.355
1491181088;13.637;4.699;6.510;11.583;10.473
1491181093;13.510;4.646;6.504;11.553;10.464
1491181098;13.480;4.640;6.497;11.531;10.346
1491181103;13.633;4.697;6.510;11.468;10.346
1491181108;13.491;4.639;6.498;11.440;10.455
1491181113;13.507;4.650;6.495;11.561;10.348
1491181118;13.608;4.648;6.498;11.559;10.344
1491181123;13.640;4.700;6.507;11.604;10.465
1491181128;13.508;4.645;6.512;11.630;10.421
1491181133;13.504;4.647;6.504;11.572;10.350
1491181138;13.636;4.699;6.497;11.635;10.345
1491181143;13.508;4.644;6.500;11.208;10.468
1491181149;13.507;4.650;6.507;11.618;10.353
1491181154;13.636;4.701;6.504;11.554;10.347
1491181159;13.485;4.691;6.509;11.306;10.456
1491181164;13.506;4.648;6.503;11.544;10.332
1491181169;13.506;4.650;6.505;11.447;10.352
1491181174;13.636;4.700;6.508;11.477;10.320
1491181179;13.508;4.649;6.491;11.561;10.455
1491181184;13.510;4.651;6.500;11.533;10.358
1491181189;13.636;4.701;6.506;11.588;10.349
1491181194;13.476;4.640;6.495;11.496;10.462
1491181199;13.507;4.650;6.507;11.536;10.355
