1491256027;13.534;4.650;6.510;11.424;8.997
1491256032;13.658;4.701;6.502;11.546;8.995
1491256037;13.532;4.639;6.506;11.532;9.095
1491256042;13.523;4.650;6.509;11.433;9.009
1491256047;13.658;4.648;6.514;11.390;9.000
1491256053;13.548;4.700;6.506;11.430;9.171
1491256058;13.534;4.650;6.515;11.319;8.996
1491256063;13.531;4.651;6.512;11.505;8.992
1491256068;13.658;4.700;6.510;11.313;8.980
1491256073;13.522;4.645;6.515;11.304;9.165
1491256078;13.528;4.649;6.501;11.502;9.000
1491256083;13.658;4.698;6.504;11.381;9.001
1491256088;13.509;4.701;6.502;11.393;9.168
1491256093;13.532;4.651;6.515;11.504;8.970
1491256098;13.530;4.649;6.510;11.390;8.989
1491256103;13.645;4.696;6.497;11.515;8.974
1491256108;13.530;4.649;6.491;11.484;9.175
1491256113;13.532;4.649;6.500;11.519;8.979
1491256118;13.658;4.702;6.504;11.574;8.994
1491256123;13.510;4.654;6.497;11.299;9.184
1491256128;13.532;4.649;6.493;11.582;8.977
1491256133;13.557;4.643;6.498;11.512;8.989
1491256138;13.656;4.698;6.508;11.370;9.097
1491256143;13.532;4.650;6.504;11.542;9.014
1491256148;13.532;4.650;6.502;11.508;9.006
1491256153;13.658;4.701;6.503;11.560;8.993
1491256158;13.532;4.641;6.507;11.179;9.168
1491256164;13.493;4.644;6.496;11.313;8.943
1491256169;13.655;4.668;6.490;11.371;8.993
1491256174;13.509;4.702;6.499;11.431;9.172
1491256179;13.534;4.653;6.505;11.363;8.956
1491256184;13.530;4.651;6.504;11.402;8.997
1491256189;13.659;4.702;6.506;11.399;9.006
1491256194;13.532;4.645;6.493;11.533;9.148
1491256199;13.529;4.649;6.501;11.501;8.982
1491256204;13.658;4.700;6.497;11.555;8.974
1491256209;13.532;4.640;6.517;11.229;9.168
1491256214;13.533;4.650;6.513;11.556;8.997
1491256219;13.659;4.652;6.496;11.331;8.986
1491256224;13.659;4.702;6.493;11.225;9.135
1491256229;13.530;4.649;6.498;11.531;8.962
1491256234;13.532;4.650;6.495;11.624;8.998
1491256239;13.658;4.701;6.496;11.485;9.003
1491256244;13.521;4.640;6.496;11.464;9.175
1491256249;13.532;4.651;6.495;11.314;8.993
1491256254;13.659;4.702;6.508;11.537;8.979
1491256259;13.499;4.636;6.492;11.407;9.163
1491256264;13.530;4.647;6.496;11.221;8.953
1491256269;13.522;4.649;6.500;11.467;8.997
1491256274;13.658;4.701;6.505;11.365;9.160
1491256280;13.532;4.649;6.506;11.433;9.161
1491256285;13.532;4.651;6.510;11.617;9.003
1491256290;13.645;4.696;6.489;11.643;8.950
1491256295;13.529;4.642;6.510;11.437;9.167
1491256300;13.535;4.651;6.498;11.417;8.953
1491256305;13.659;4.648;6.498;11.559;9.008
1491256310;13.509;4.702;6.499;11.362;9.162
1491256315;13.532;4.650;6.491;11.502;8.977
1491256320;13.513;4.645;6.505;11.477;8.951
1491256325;13.643;4.697;6.489;11.530;8.972
1491256330;13.530;4.651;6.492;11.525;9.181
1491256335;13.532;4.651;6.499;11.610;8.980
1491256340;13.659;4.703;6.501;11.404;8.989
1491256345;13.511;4.649;6.502;11.473;9.173
1491256350;13.513;4.645;6.507;11.452;8.940
1491256355;13.631;4.650;6.503;11.576;9.003
1491256360;13.659;4.704;6.502;11.392;9.171
1491256365;13.532;4.650;6.502;11.529;9.114
1491256370;13.532;4.651;6.503;11.410;8.990
1491256375;13.659;4.702;6.499;11.541;9.006
1491256380;13.528;4.632;6.520;11.233;9.129
1491256385;13.529;4.651;6.501;11.505;8.983
1491256390;13.645;4.655;6.501;11.447;8.989
1491256396;13.507;4.703;6.505;11.478;9.169
1491256401;13.533;4.652;6.505;11.322;8.954
1491256406;13.531;4.652;6.502;11.490;8.985
1491256411;13.659;4.703;6.500;11.253;8.957
1491256416;13.530;4.652;6.501;11.481;9.169
1491256421;13.532;4.652;6.503;11.430;8.985
1491256426;13.659;4.705;6.493;11.554;8.988
1491256431;13.510;4.652;6.495;11.427;9.173
1491256436;13.532;4.650;6.510;11.543;8.987
1491256441;13.658;4.703;6.492;11.500;8.967
1491256446;13.495;4.679;6.500;11.457;9.168
1491256451;13.532;4.652;6.511;11.521;8.961
1491256456;13.520;4.650;6.498;11.534;8.986
1491256461;13.659;4.704;6.500;11.457;9.173
1491256466;13.533;4.651;6.497;11.506;9.125
1491256471;13.532;4.652;6.501;11.469;8.995
1491256476;13.643;4.698;6.504;11.472;8.980
1491256481;13.530;4.642;6.507;11.219;9.154
1491256486;13.535;4.653;6.512;11.503;8.970
1491256491;13.659;4.651;6.512;11.345;8.995
1491256496;13.572;4.703;6.499;11.301;9.152
1491256501;13.533;4.650;6.492;11.471;8.974
1491256506;13.517;4.647;6.510;11.376;8.989
1491256512;13.656;4.700;6.493;11.520;9.005
1491256517;13.533;4.640;6.504;11.313;9.145
1491256522;13.530;4.649;6.498;11.376;8.994
1491256527;13.659;4.701;6.502;11.579;8.986
1491256532;13.511;4.656;6.507;11.343;9.162
1491256537;13.517;4.644;6.498;11.475;8.952
1491256542;13.608;4.648;6.508;11.433;8.967
1491256547;13.628;4.696;6.494;11.486;9.117
1491256552;13.520;4.650;6.500;11.332;9.062
1491256557;13.536;4.650;6.513;11.502;8.992
1491256562;13.659;4.700;6.506;11.540;9.004
1491256567;13.533;4.639;6.508;11.212;9.163
1491256572;13.533;4.648;6.508;11.351;8.992
1491256577;13.656;4.637;6.513;11.518;8.956
1491256582;13.504;4.696;6.508;11.413;9.150
1491256587;13.533;4.649;6.500;11.386;8.947
1491256592;13.532;4.649;6.501;11.463;8.989
1491256597;13.659;4.701;6.502;11.335;8.973
1491256602;13.533;4.651;6.495;11.273;9.172
1491256607;13.533;4.649;6.506;11.491;8.971
1491256612;13.643;4.693;6.506;11.543;8.991
1491256617;13.510;4.671;6.506;11.285;9.169
1491256622;13.533;4.650;6.516;11.481;8.982
1491256628;13.560;4.649;6.505;11.658;8.982
1491256633;13.659;4.701;6.501;11.443;9.163
1491256638;13.533;4.651;6.513;11.574;9.053
1491256643;13.517;4.644;6.509;11.306;8.974
1491256648;13.646;4.694;6.502;11.570;8.973
1491256653;13.531;4.641;6.510;11.348;9.163
1491256658;13.532;4.650;6.502;11.386;9.000
1491256663;13.659;4.659;6.514;11.399;8.992
1491256668;13.510;4.698;6.510;11.365;9.161
1491256673;13.518;4.642;6.504;11.455;8.969
1491256678;13.529;4.649;6.513;11.584;8.991
1491256683;13.659;4.699;6.508;11.473;8.974
1491256688;13.533;4.647;6.497;11.474;9.183
1491256693;13.533;4.648;6.505;11.583;8.980
1491256698;13.659;4.701;6.503;11.523;8.996
1491256703;13.520;4.634;6.500;11.452;9.161
1491256708;13.530;4.646;6.496;11.489;8.987
1491256713;13.659;4.645;6.500;11.526;8.993
1491256718;13.549;4.697;6.496;11.394;9.162
1491256723;13.533;4.647;6.500;11.425;8.931
1491256728;13.532;4.646;6.497;11.490;8.992
1491256733;13.643;4.691;6.501;11.469;8.968
1491256739;13.531;4.646;6.506;11.471;9.156
1491256744;13.533;4.648;6.511;11.595;8.998
1491256749;13.659;4.665;6.511;11.378;9.006
1491256754;13.659;4.698;6.505;11.497;9.145
1491256759;13.533;4.648;6.510;11.485;9.140
1491256764;13.529;4.634;6.517;11.305;8.978
1491256769;13.656;4.696;6.510;11.504;8.998
1491256774;13.511;4.636;6.509;11.399;9.151
1491256779;13.533;4.646;6.502;11.551;8.995
1491256784;13.575;4.645;6.506;11.419;8.996
1491256789;13.659;4.695;6.509;11.406;9.166
1491256794;13.533;4.642;6.500;11.375;9.117
1491256799;13.533;4.645;6.510;11.561;8.996
